RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8011204,8011204,http://www.worldcat.org/oclc/701900757,ArchivalResource,"Orfeo [microform] : cantata a voce sola di soprano / musica del Sigr. Gio. Batta Pergolesi. [17--]",,"1 ms. score ([27] p.) ; 22 x 31 cm.",,76791453,
8198435,8198435,http://www.worldcat.org/oclc/775736398,ArchivalResource,"VIII leichte und angenehme Klavierstücke für vier Hände / von E. Schwarz. [18--]",,"[11] p. of ms. music ; 24 x 31cm.",,76791453,
8026914,8026914,http://www.worldcat.org/oclc/702197495,ArchivalResource,"The Ernest Trow Carter papers, 1879-1974 (inclusive).","The Ernest Trow Carter Papers contain sketches, manuscript scores, and published editions of Carter's musical compositions, including operas, orchestral works, chamber music, keyboard pieces, choral music, and songs. The Papers also contain music composed by others and arranged by Carter. The correspondence includes letters to and from Carter and performers, composers, publishers, musical organizations, and family members. Carter's life and work are further documented by: production materials; programs; clippings; photographs; writings by and about Carter; and financial records and memorabilia. ","18 linear ft. (44 boxes)",,76791453,
8026523,8026523,http://www.worldcat.org/oclc/702191191,ArchivalResource,"The H. Leroy Baumgartner papers, 1908-1980 (inclusive).","The H. Leroy Baumgartner Papers contain sketches, manuscript scores, and published editions of Baumgartner's musical compositions, including songs, choral music, keyboard works, and chamber music. The Papers also hold programs, articles by Baumgartner, and notes by the composer giving background information about his music. ","3 linear ft. (5 boxes)",,76791453,
8336025,8336025,http://www.worldcat.org/oclc/86093644,ArchivalResource,"The Max Smith papers, 1879-1933 (inclusive).","The Max Smith Papers contain letters to and from Smith and family members, composers, performers, and critics. The Papers also hold rough drafts and printed copies of articles by Smith. Smith's life and work are further documented by: programs; photographs; and miscellaneous materials. ","1 linear ft. (4 boxes)",,76791453,
8028791,8028791,http://www.worldcat.org/oclc/702679590,ArchivalResource,"O salutaris : pour baryton / Gabriel Fauré. [1878?]",,"1 score ([11] p.) ; 35 cm.",,76791453,
8026512,8026512,http://www.worldcat.org/oclc/702190828,ArchivalResource,"The Duane A. Davidson papers, 1955-1977 (inclusive).","The Duane A. Davidson Papers contain sketches, manuscript scores, and published editions of Davidson's musical works, including orchestral music, chamber works, piano pieces, songs, and choral music. Davidson's life and work are further documented by: programs, press releases, and reviews; correspondence with Quincy Porter; writings by Davidson; and sound recordings. ","4 linear ft. (6 boxes)",,76791453,
8010766,8010766,http://www.worldcat.org/oclc/701795778,ArchivalResource,"Sonata in H min. per il cembalo solo / composta da Carlo Filippo Emanuele Bach. [18--?]",,"[4] leaves of ms. music ; 33 cm.",,76791453,
8198424,8198424,http://www.worldcat.org/oclc/775736310,ArchivalResource,"Scena e rondo, Un' amante sventurato [microform] : cantato dal Sigr. Vito Millico : Roma, Torre Argentina / musica del Sigr. Giuseppe Sarti. [17--]",,"1 ms. score ([47] p.) ; 24 x 33 cm.",,76791453,
6692698,6692698,http://www.worldcat.org/oclc/122369961,ArchivalResource,"The Joseph Jaskewitz papers, 1827-1980 (inclusive).","The Joseph Jaskewitz Papers document the career of the Austrian operatic baritone through detailed performance diaries and partbooks used in the preparation of his roles, as well as personal effects, opera bills, photographs, and miscellaneous materials. ","1.5 linear ft. (1 box)",,76791453,
8198425,8198425,http://www.worldcat.org/oclc/775736312,ArchivalResource,"Scena, ed aria [microform] : Addio mi vita / del Sigr. Antonio Sacchini. [17--]",,"1 ms. score ([35] p.) ; 24 x 33 cm.",,76791453,
8278396,8278396,http://www.worldcat.org/oclc/82221907,ArchivalResource,"Sonatine é canzoncine : per chitarra francese / di Pietro Aromatarj. [ca. 1830]",,"1 ms. score ([34] p.) ; 23 x 31 cm.",,76791453,
6771000,6771000,http://www.worldcat.org/oclc/122573974,ArchivalResource,"The Leonard Bacon Woolsey papers, 1887-1926 (inclusive).","This collection consists of holograph sketches, scores, and parts for 27 musical compositions by Leonard Woolsey Bacon, Jr., including songs, piano pieces, and chamber music.  The Papers also hold a number of works by other composers in copyists' manuscripts. ","1 linear ft. (2 boxes)",,76791453,
8225932,8225932,http://www.worldcat.org/oclc/79261650,ArchivalResource,"Clavier-Übung bestehend in einer Aria mit verschiedenen Veränderungen [microform] : vors Clavicymbal mit 2 Manualen / denen Liebhabern zur Gemüths-Ergoetzung verfertiget von Johann Sebastian Bach ... [ca. 1750]",,"[50] p. of ms. music ; 35 cm.",,76791453,
8011160,8011160,http://www.worldcat.org/oclc/701882519,ArchivalResource,"L'adorato mio tesoro [microform] : aria / del Sigr. Niccolo Jomelli. [17--]",,"1 ms. score ([33] p.) ; 23 x 31 cm.",,76791453,
8026758,8026758,http://www.worldcat.org/oclc/702195805,ArchivalResource,"Il trionfo di Clelia / posto in musica da Giovni. Adolfo Hasse. [17--]",,"1 ms. score ([421] p.) ; 23 x 33 cm.",,76791453,
8228828,8228828,http://www.worldcat.org/oclc/79423189,ArchivalResource,"Fuga ex C Dur [microform] / dell P.E. Bach. [18--?]",,"[2] leaves of ms. music ; 35 cm.",,76791453,
8290446,8290446,http://www.worldcat.org/oclc/82841661,ArchivalResource,"[Arie per 1 voce di soprano con acc. di bc.] [microform] [17--?]",,"1 ms. score.",,76791453,
8212845,8212845,http://www.worldcat.org/oclc/78234164,ArchivalResource,"... Mitridate [microform] [12 selections] Del Sigr. Porpora. [17--]",,"score (11 v.) 24 x 30 cm.",,76791453,
8312024,8312024,http://www.worldcat.org/oclc/84010908,ArchivalResource,"Vado curro : motetto a voce sola con stromenti / del Sigr. Baldasar Galuppi detto il Buranello. [17--?]",,"5 ms. parts ; 23 x 32 cm.",,76791453,
8029342,8029342,http://www.worldcat.org/oclc/702745240,ArchivalResource,"Das Lied des Lammes : i.e. J. Matthesonii in Passionem Christi. 1723.",,"1 ms. score ([80] p.)",,76791453,
8011157,8011157,http://www.worldcat.org/oclc/701882191,ArchivalResource,"Gradus ad Parnassum [microform] : oder, Anführung zur musicalischen Composition. Arbeitet von Johann Joseph Fux ; aus dem Lateinischen ins Teutsche übersetzt, mit Anmerkungen versehen und herausgegeben von Lorentz Mitzlern [i.e. Lorenz Mizlern] ... [after 1742].",,"[200] p. : ill., music ; 35 cm.",,76791453,
8011639,8011639,http://www.worldcat.org/oclc/702121396,ArchivalResource,"[Selected compositions of Peter Easley].","This collection contains manuscript scores and parts for 11 musical compositions by Peter Easley. Among the works included are concertos for piano and cello, sonatas for piano and violin, 2 symphonies, a string quartet, and settings for voice of texts by Edna St. Vincent Millay and Paul Verlaine. ","3 linear ft. (3 boxes)",,76791453,
8027643,8027643,http://www.worldcat.org/oclc/702339959,ArchivalResource,"Var. der Symph. Etuden. ca. 1834.",,"[6] p. of ms. music ; 27 x 33 cm.",,76791453,
8198809,8198809,http://www.worldcat.org/oclc/775861638,ArchivalResource,"L'opra [sic] Temistocle / del Sigr. Chri. Bach. [17--]",,"1 ms. score (104 [i.e. 207], 215, 173 p.) ; 23 x 33 cm.",,76791453,
8022131,8022131,http://www.worldcat.org/oclc/702165142,ArchivalResource,"The Cole Porter collection, 1901-1992 (inclusive).","The Cole Porter Collection documents Porter's life and career as a composer of musicals and popular songs chiefly through his musical manuscripts. The Collection also contains correspondence, scrapbooks, photographs, and miscellaneous items. ","54 linear ft. (67 boxes)",,76791453,
8010948,8010948,http://www.worldcat.org/oclc/701822491,ArchivalResource,"No. 12, Etudes : Polonaise [microform]. [1894?]",,"[3] p. of ms. music ; 27 x 35 cm.",,76791453,
8200443,8200443,http://www.worldcat.org/oclc/77666392,ArchivalResource,"Graduale Romanum De Tempore, & Sanctis. 1755.",,"6 leaves, 332, [10] p. 56 cm.",,76791453,
8026530,8026530,http://www.worldcat.org/oclc/702191441,ArchivalResource,"The Richard Donovan papers, 1913-1971 (inclusive).","The Richard Donovan Papers contain sketches, manuscript scores, and published editions of Donovan's musical compositions, including orchestral works, chamber music, keyboard pieces, choral works, and songs. The correspondence includes letters to and from Donovan and composers, performers, publishers, and musical organizations. Donovan's life and work are further documented by: photographs; programs and newspaper clippings; lectures, exams, and other classroom materials; and miscellaneous items. ","20 linear ft. (30 boxes)",,76791453,
8019681,8019681,http://www.worldcat.org/oclc/702152843,ArchivalResource,"The Mel Powell papers, 1942-1991 (inclusive).","The Mel Powell Papers contain sketches, manuscript scores, and published editions of Powell's musical compositions, including orchestral works, chamber music, keyboard pieces, choral music, songs, and electronic music. Powell's correspondence includes letters to and from performers, composers, publishers, musical organizations, and educational institutions. Powell's life and work are further documented by: programs; newspaper and magazine clippings; articles and addresses written by Powell; photographs; and recordings. ","14 linear ft. (13 boxes)",,76791453,
8019249,8396367,http://hdl.handle.net/10079/fa/music.mss.0065,ArchivalResource,"The Kay Swift papers, 1894-1993 (inclusive).","The Kay Swift Papers document Swift's life and career in the American musical theater through manuscript and published music, scripts, and lyrics. The Papers also contain correspondence, programs, clippings, photographs, sound recordings, and other items.","15 linear ft. (26 boxes)",,76791453,"2021-05-20 08:42:31.330208"
8243927,8243927,http://www.worldcat.org/oclc/80372663,ArchivalResource,"[Point d'orgue pour le concerto en re (n. 13) / écrit par Kreutzer]. [ca. 1803]",,"[2] p. of ms. music ; 15 x 26 cm.",,76791453,
8198817,8198817,http://www.worldcat.org/oclc/775864489,ArchivalResource,"Prelude in octaves / by William Mason. 1894.",,"[2] p. of ms. music ; 35 cm.",,76791453,
8198433,8198433,http://www.worldcat.org/oclc/775736394,ArchivalResource,"Duettino per soprano e contralto dell'opera Donna Caritea / Mercadante. [19--]",,"1 ms. score ([15 p.]) ; 31 cm.",,76791453,
8342065,8342065,http://www.worldcat.org/oclc/86131603,ArchivalResource,"The H. Leroy Baumgartner papers, 1908-1980 (inclusive).","The H. Leroy Baumgartner Papers contain sketches, manuscript scores, and published editions of Baumgartner's musical compositions, including songs, choral music, keyboard works, and chamber music.  The Papers also hold programs, articles by Baumgartner, and notes by the composer giving background information about his music. ","3 linear ft. (5 boxes)",,76791453,
8298625,8298625,http://www.worldcat.org/oclc/83268825,ArchivalResource,"Nuage / [paroles de] Laurence de Beylié ; [musique de] Francis Poulenc.",,"1 ms. score ([3] p.) ; 36 cm.",,76791453,
8273235,8273235,http://www.worldcat.org/oclc/81947122,ArchivalResource,"[Graduale Romanum] [microform]. 1539.",,"[143] leaves of ms. music.",,76791453,
8312009,8312009,http://www.worldcat.org/oclc/84010350,ArchivalResource,"Armida [microform] : azione teatrale per musica / del sigr. Tommaso Traetta. [1761]",,"1 ms. score (2 v.)",,76791453,
8247888,8247888,http://www.worldcat.org/oclc/80579469,ArchivalResource,"Cantata con strumenti e voce sola [microform] Del Sig. Caldara. [17--]",,,,76791453,
8303304,8303304,http://www.worldcat.org/oclc/83545948,ArchivalResource,"Canzonetta veneziana : Per vù mia cara Nina : per chitarra francese. [1822?]",,"1 ms. score ([3] p.) ; 21 x 30 cm.",,76791453,
8268274,8268274,http://www.worldcat.org/oclc/81674990,ArchivalResource,"[Antiphonarium de sanctis] [microform]. [1539]",,"[98] leaves of ms. music.",,76791453,
8011666,8011666,http://www.worldcat.org/oclc/702121450,ArchivalResource,"Music published by the Loomis Temple of Music, 1877-1919 (inclusive).","This collection consists of 51 pieces of sheet music published in New Haven by the Loomis Temple of Music between 1877 and 1919. Many of the works are of the popular ""March and Two Step"" variety. A number of Yale songs are also included. ",".5 linear ft. (1 box)",,76791453,
8298632,8298632,http://www.worldcat.org/oclc/83269456,ArchivalResource,"[The manuscript, Biblioteca mediceo laurenziana, Pluteo 29, I] [124-?]",,"1 ms. score ([452] leaves) ; 24 cm.",,76791453,
6758857,6758857,http://www.worldcat.org/oclc/122548810,ArchivalResource,"The John Rosamond Johnson papers, 1879-1975 (inclusive).","The John Rosamond Johnson Papers document Johnson's varied career as a composer, actor, vaudeville performer, and administrator.  The Papers contain sketches, manuscript scores, and published editions of Johnson's musical compositions and arrangements. The correspondence includes letters to and from Johnson and family members, musicians, writers, and political figures.  Johnson's life and work are further documented by: programs, newspaper clippings, and advertisements; diaries and scrapbooks; photographs; business and financial records; and miscellaneous items. ","8 linear ft. (9 boxes)",,76791453,
8308708,8308708,http://www.worldcat.org/oclc/83828376,ArchivalResource,"La fida ninfa [microform] : atti trè / musica di D. Ant.o Vivaldi. [17--]",,"1 ms. score ([273] p.)",,76791453,
8282492,8282492,http://www.worldcat.org/oclc/82426767,ArchivalResource,"Night and day / Cole Porter ; arr. by H. Spialek. [1938]",,"1 condensed ms. score ([7] p.) ; 33 cm.",,76791453,
8249993,8249993,http://www.worldcat.org/oclc/80696402,ArchivalResource,"Canzoncina veneziana : Pianzè tuti da cordo : concertata con chitarra. [1810]",,"1 ms. score ([3] p.) ; 21 x 30 cm.",,76791453,
8219183,8219183,http://www.worldcat.org/oclc/78679670,ArchivalResource,"Vénus et Adonis [microform] : tragédie. 1717.",,"1 ms. score (162 p.) ; 39 cm.",,76791453,
8217532,8217532,http://www.worldcat.org/oclc/78583061,ArchivalResource,"Balletti [microform] [16--?]",,"[16] ms. leaves of music.",,76791453,
8278390,8278390,http://www.worldcat.org/oclc/82221695,ArchivalResource,"Aria in Adriano. Sigr. Farinelli. Del Sigr. Veracini. [17--]",,"score ([18] p.) 24 x 30 cm.",,76791453,
8198413,8198413,http://www.worldcat.org/oclc/775736202,ArchivalResource,"[Sacred choral music [microform] / compiled by Charles Spencer]. [181-?]",,"1 score (64 p.) ; 27 cm.",,76791453,
8011158,8011158,http://www.worldcat.org/oclc/701882509,ArchivalResource,"Ah, ti sento mio povere [microform] : aria / del Sigr. Niccolo Jomelli. [17--]",,"1 ms. score ([16] p.) ; 23 x 31 cm.",,76791453,
8011206,8011206,http://www.worldcat.org/oclc/701900768,ArchivalResource,"La serva padrona ... [microform] / del SIgr. GIov. Batta Pergolese [sic]. [17--]",,"1 ms. score ([55] p.) ; 22 x 31 cm.",,76791453,
8011647,8011647,http://www.worldcat.org/oclc/702121412,ArchivalResource,"[Selected compositions of Julia Ludlow Rockwell].","This collection contains manuscript sketches and scores of musical compositions by Julia Ludlow Rockwell, including organ music, piano works, and numerous songs. In addition, the collection holds a small number of published compositions by Rockwell, as well as poetry copied in her hand and an autographed photograph of Louise Homer. ","1 linear ft. (2 boxes)",,76791453,
8010788,8010788,http://www.worldcat.org/oclc/701800983,ArchivalResource,"Sonata / Harold Morris. [19--]",,"1 ms. score (17, 9, 23 p.) ; 29 cm.",,76791453,
8027534,8027534,http://www.worldcat.org/oclc/702213243,ArchivalResource,"Achille m'abbandona : scena / del Signor Nicolo Jommelli. [17--]",,"1 ms. score ([43] p.) ; 23 x 31 cm.",,76791453,
8209342,8209342,http://www.worldcat.org/oclc/78026922,ArchivalResource,"[Graduale Romanum tempore quadragesimae] [microform]. [15--]",,"[130] leaves of ms. music.",,76791453,
8026681,8026681,http://www.worldcat.org/oclc/702194385,ArchivalResource,"Ole Bull papers, 1834-1906 (inclusive).","Ole Bull Papers contain sketches, manuscript scores, or printed editions of 11 compositions by Bull. The Papers also hold music by other composers from Bull's personal library. Among the miscellaneous items are programs, printed works relating to Bull, and 13 manuscript receipts which document a series of concerts played by Bull in 1853 in Charleston, South Carolina. ","1 linear ft. (2 boxes)",,76791453,
8097955,8097955,http://www.worldcat.org/oclc/728284785,ArchivalResource,"Sei dolor, sei furor (recitativo) : Deh parlate (aria) nella Merope / del Signor Niccolo Jommelli. [17--]",,"1 ms. score ([34] p.) ; 23 x 31 cm.",,76791453,
8098004,8098004,http://www.worldcat.org/oclc/728377894,ArchivalResource,"Tieni un baccio ed un amplesso : duetto nel Matrimonio per raggiro / del Sigr. Domenico Maestro Cimarosa. [17--]",,"1 ms. score ([44] p.) ; 24 x 31 cm.",,76791453,
8308725,8308725,http://www.worldcat.org/oclc/83829019,ArchivalResource,"[Your cry will be a whisper] [1993]",,"[9] leaves of ms. music ; 31 x 40 cm.",,76791453,
8212641,8212641,http://www.worldcat.org/oclc/78214857,ArchivalResource,"Alenʹkoĭ t︠s︡vetochek. Akt 3, Vengerskai︠a︡ pliaska / muz. Th. Hartman. [1907?]",,"28 ms. parts ; 35 cm.",,76791453,
8010927,8010927,http://www.worldcat.org/oclc/701813488,ArchivalResource,"Vorrei che il tuo pensiero : duetto nel dramma Ottello [sic] / del Sigr. Giovacchino [sic] Rossini ; tradatto con l'accompagnamt. di piano-forte. [18--]",,"1 ms. vocal score ([13] p.) ; 22 x 28 cm.",,76791453,
8198741,8198741,http://www.worldcat.org/oclc/775813395,ArchivalResource,"Webster's song : from The Devil and Daniel Webster / words by Stephen Vincent Benét ; [music by] Douglas Moore. [1938-1939?].",,"1 ms. score (p. 49-52) ; 33 cm.",,76791453,
6782204,6782204,http://www.worldcat.org/oclc/122597469,ArchivalResource,"The William Schuman interviews, 1977-1985 (inclusive).","The William Schuman Interviews consist primarily of 34 reel-to-reel tapes and accompanying transcripts which record interviews of Schuman discussing his life and musical works.  These interviews were conducted by Vivian Perlis in New York, NY, and Greenwich, CT, from February 2, 1977, to November 16, 1977.  The Schuman Interviews also hold: 2 videotapes of an interview conducted by Perlis on July 1, 1981, in Greenwich, CT; 1 cassette tape of an interview conducted by Ev Grimes on September 26, 1984, in New York, NY, as part of Grimes's dissertation on music education; 1 cassette tape of William Schuman: a 75th birthday salute, a radio program produced by Robert Sherman for WQXR and broadcast on October 31, 1985; and 1 cassette tape of A life in music: William Schuman, a radio program produced by Robinson/Hoffman for Composer's Recording Inc. ","13 sound recordings + 2 transcripts (765 p.)",,76791453,
8291788,8291788,http://www.worldcat.org/oclc/82917958,ArchivalResource,"Armida [microform] / musica del sigr. Misvvilicek [sic] [1778?]",,"1 ms. score (3 v.)",,76791453,
8253872,8253872,http://www.worldcat.org/oclc/80908711,ArchivalResource,"Grands oiseaux blancs / paroles de L. Pomey ; musique de Pauline Viardot. [19--?]",,"1 ms. score ([6] p.) ; 35 cm.",,76791453,
8214206,8214206,http://www.worldcat.org/oclc/78374122,ArchivalResource,"Koncert [microform] [1878]",,"1 ms. score (56, [12], 37 p.) ; 27 x 34 cm.",,76791453,
8198393,8198393,http://www.worldcat.org/oclc/775728393,ArchivalResource,"Libro delle figure delle contradanze di Giuseppe Oliva. 1763.",,"81 ms. p. ; 13 cm.",,76791453,
8198691,8198691,http://www.worldcat.org/oclc/775808294,ArchivalResource,"Quando nel campo [microform] : recitativo, duetto, e terzetto : Orazi e Curiazi / del Sigr. Domenico Cimarosa. [18--]",,"1 ms. score ([63] p.) ; 22 x 28 cm.",,76791453,
8256509,8256509,http://www.worldcat.org/oclc/81035250,ArchivalResource,"[Mass for men's voices] [microform] [17--]",,"1 ms. score ([20] leaves])",,76791453,
8011155,8011155,http://www.worldcat.org/oclc/701882045,ArchivalResource,"Extracts from Reicha['s] Haute Compn., Liv: 1. de 1re. partie.",,"6 ms. p. ; 30 cm.",,76791453,
8029615,8029615,http://www.worldcat.org/oclc/702927335,ArchivalResource,"Graduale [microform] : North Italian after 1350.",,"1 v. of music.",,76791453,
8198706,8198706,http://www.worldcat.org/oclc/775808925,ArchivalResource,"L'affano mio vedete [microform] : duetto nella Contessa di Fersen : in Roma, autunno 1817 / musica del Sigr. Valentino Fioravanti. [18--]",,"1 ms. score ([91] p.) ; 24 x 30 cm.",,76791453,
8224129,8224129,http://www.worldcat.org/oclc/79075728,ArchivalResource,"Two preludes / Henry Purcell ; transcribed for piano by Béla Bartok. [194-?]",,"[4] p. of music ; 32 cm.",,76791453,
8283521,8283521,http://www.worldcat.org/oclc/82498131,ArchivalResource,"Ole Bull papers, 1834-1906 (inclusive) [microform].","Ole Bull Papers contain sketches, manuscript scores, or printed editions of 11 compositions by Bull. The Papers also hold music by other composers from Bull's personal library. Among the miscellaneous items are programs, printed works relating to Bull, and 13 manuscript receipts which document a series of concerts played by Bull in 1853 in Charleston, South Carolina. ","1 linear ft. (2 boxes)",,76791453,
8311823,8311823,http://www.worldcat.org/oclc/83986064,ArchivalResource,"Choeur / Paul Dukas. 12 Mai 1886.",,"1 ms. vocal score (5 leaves) ; 36 cm.",,76791453,
8198736,8198736,http://www.worldcat.org/oclc/775813377,ArchivalResource,"VI sonate à 2 clav. e pedale / da Giov. Seb. Bach ; F. Knuth. [18--]",,"[64] p. of ms. music ; 36 cm.",,76791453,
8282491,8282491,http://www.worldcat.org/oclc/82426746,ArchivalResource,"Tremble argenté, tilleul, bouleau. [1903?]",,"8 p. 35 cm.",,76791453,
6699118,6699118,http://www.worldcat.org/oclc/122390383,ArchivalResource,"The Schneeloch family papers, 1886-1910 (inclusive).","The Schneeloch Family Papers document the careers of Emma Schneeloch Bacon and Emilie Schneeloch Busse.  The Schneeloch sisters formed a popular singing duo which toured the United States, singing in P.S. Gilmore's Great Quartette.  The Papers include diaries, letters, programs, photographs, and newspaper clippings. ","1.5 linear ft. (3 boxes)",,76791453,
8198814,8198814,http://www.worldcat.org/oclc/775863155,ArchivalResource,"[La technique supérieure de l'archet]. [19--]",,"155 leaves. 28 cm.",,76791453,
8028959,8028959,http://www.worldcat.org/oclc/702689185,ArchivalResource,"An organist's year : a collection of chorales and chorale preludes for use as offertories, preludes, and interludes in church services, with designations of appropriate chorales for all the Sundays and main feast days of the year / by William Klenz. c1965.",,"1 ms. score (85 p.) ; 23 x 33 cm.",,76791453,
8027630,8027630,http://www.worldcat.org/oclc/702326492,ArchivalResource,"Sonata for trumpet and piano / Sherodd R. Albritton. c1950.",,"1 ms. score (26 p.) + 1 ms. part (5 p.)",,76791453,
6697695,6697695,http://www.worldcat.org/oclc/122384237,ArchivalResource,"The Zo Elliott papers, 1861-1977 (inclusive).","The Zo Elliott Papers contain sketches, manuscript scores, and published editions of Elliott's musical compositions, including operas, chamber works, piano pieces, songs, and choral music.  Elliott's life and work are further documented by: correspondence; programs, clippings, and press releases; writings by and about Elliott; photographs; and miscellaneous items. ","10 linear ft. (19 boxes)",,76791453,
6779750,6779750,http://www.worldcat.org/oclc/122589455,ArchivalResource,"The Seymour Shifrin papers, 1940-1982 (inclusive).","The Seymour Shifrin Papers contain sketches, manuscript scores, and published editions of Shifrin's musical compositions, including orchestral works, chamber music, keyboard pieces, choral music, and songs.  The Papers also hold autograph manuscripts of Roger Sessions's Sonata for unaccompanied violin and Sonata for piano.  Seymour and Miriam Shifrin's correspondence includes letters to and from performers, composers, publishers, musical organizations, and family members.  Shifrin's life and work are further documented by: programs; newspaper and magazine clippings; papers, addresses, and essays written by Shifrin; photographs; and musical instruments. ","26 linear ft. (35 boxes)",,76791453,
8198434,8198434,http://www.worldcat.org/oclc/775736397,ArchivalResource,"[Sketches]. [19--?]",,"[2] leaves of ms. music ; 33 cm.",,76791453,
8243503,8243503,http://www.worldcat.org/oclc/80345899,ArchivalResource,"Arietta / del Sigr. Franco. Pollini ; ridota per chitarra da Anto. Nava. [182-?]",,"1 ms. score ([5] p.) ; 21 x 30 cm.",,76791453,
8315033,8315033,http://www.worldcat.org/oclc/84159639,ArchivalResource,"Armida [microform] / musica di Vincenzo Righini.",,"1 ms. score (2 v.)",,76791453,
8010757,8010757,http://www.worldcat.org/oclc/701795075,ArchivalResource,"Il Mitridate / del Sigr. Nicola Porpora. [1730?]",,"10 v. of ms. music ; 21 x 28 cm.",,76791453,
8276236,8276236,http://www.worldcat.org/oclc/82096061,ArchivalResource,"Méthode de guittare [microform] : avec un supplement pour la lire et des leçons d'airs variés avec accompagnement de violon / par Lintant ; precédé d'un extrait de l'essai sur la musique par Mr. LaBorde sur l'origine et l'avantage de cet instrument, ainsi que la tablature.",,"[20] p. of ms. music ; 34 cm.",,76791453,
8018817,8018817,http://www.worldcat.org/oclc/702150358,ArchivalResource,"The papers of Vladimir and Wanda Toscanini Horowitz, 1784-1991 (inclusive).","The Papers of Vladimir and Wanda Toscanini Horowitz document the lives of the legendary pianist and his wife through the Horowitzes' correspondence with family members, performers, composers, agents, and recording companies. The Papers also contain a large number of photographs, as well as many musical scores from Horowitz's library. In addition, the Papers contain clippings, scrapbooks, financial records, miscellaneous materials, and a number of items related to Horowitz's father-in-law, Arturo Toscanini. ","69 linear ft. (164 boxes)",,76791453,
8220208,8220208,http://www.worldcat.org/oclc/78743781,ArchivalResource,"Les élémens, ballet.",,"condensed score (310 [i.e. 312]) p. 12 x 18 cm.",,76791453,
8198414,8198414,http://www.worldcat.org/oclc/775736214,ArchivalResource,"XVI ricercate [microform] / dal Sigre. Girolamo Frescobaldi. [17--]",,"56 p. of ms. music ; 35 cm.",,76791453,
8027535,8027535,http://www.worldcat.org/oclc/702213249,ArchivalResource,"Ch'io t'ami? chi sà : aria / del Sigr. Niccolo Jommelli. [17--]",,"1 ms. score ([13] p.) ; 23 x 31 cm.",,76791453,
8198430,8198430,http://www.worldcat.org/oclc/775736382,ArchivalResource,"Medea in Corinto [microform] : Non palpitar mia vita : scene e duetto / del Sigr. Simone Maÿr. [18--]",,"1 ms. score ([93] p.) ; 24 x 30 cm.",,76791453,
6761855,6761855,http://www.worldcat.org/oclc/122555571,ArchivalResource,"The Yale School of Music D.M.A. papers, 1973-1987 (inclusive).","The Yale School of Music D.M.A. Papers document the professional activities of successful candidates for the degree of Doctor of Musical Arts.  The Papers cover a degree candidate's activities between receipt of the Master of Musical Arts degree and return for the D.M.A. degree.  Included in the Papers are scrapbooks, correspondence, programs, reviews, sound recordings, and printed books and musical scores. ","48 linear ft. (49 boxes)",,76791453,
8097953,8097953,http://www.worldcat.org/oclc/728284475,ArchivalResource,"Amato genitore : aria / del Sigr. Niccolo Jommelli. [17--]",,"1 ms. score ([11] p.) ; 24 x 33 cm.",,76791453,
8214288,8214288,http://www.worldcat.org/oclc/78381614,ArchivalResource,"Estudio para guitarra : a mi ... discipulo Christobal Soto / por Francisco Tárrega. 1896.",,"[4] ms. leaves of music ; 22 x 31 cm.",,76791453,
8021496,8021496,http://www.worldcat.org/oclc/702162948,ArchivalResource,"[Address given to the Austrian Society of Authors, Composers and Music Publishers]. November 4, 1969.",,"2 ms. p. ; 30 cm.",,76791453,
6742597,6742597,http://www.worldcat.org/oclc/122511839,ArchivalResource,"The James G. Barnett papers, 1845-1896 (inclusive).","The James G. Barnett Papers consist primarily of manuscript and printed scores and parts for Barnett's orchestral, choral, vocal, and keyboard compositions.  The Papers also contain 2 compositions by John Francis Barnett, music by other composers copied by Barnett, and a small number of programs and musical essays. ","5 linear ft. (7 boxes)",,76791453,
8011646,8011646,http://www.worldcat.org/oclc/702121403,ArchivalResource,"Papers of the Society for the Publication of American Music, 1924-1974 (inclusive).","This collection documents the activities of the Society for the Publication of American Music from its inception in 1919 to its dissolution in May, 1969. The bulk of materials dates from the last 10 years of the Society's existence and consists of: correspondence; subscription records; royalty, bank, and other financial records; officers' notes; and a small number of programs and reviews. ","2 linear ft. (5 boxes)",,76791453,
8292421,8292421,http://www.worldcat.org/oclc/82957323,ArchivalResource,"Strummage : for Ben Verdery (+ classical practice guitar w/dig. delay) [1999]",,"[8] p. of ms. music ; 28 cm. + 1 sound disc : digital ; 4 3/4 in.",,76791453,
8293231,8293231,http://www.worldcat.org/oclc/82993154,ArchivalResource,"Streichquartett Nr. 1 in A-Dur, op. 3 [microform] [19--]",,"1 ms. score ([7] leaves).",,76791453,
8198810,8198810,http://www.worldcat.org/oclc/775861863,ArchivalResource,"Il libro primo di capricci, canzon francese e ricercari : fatti sopra diversi soggeti et arie in partitura / di Girolamo Frescobaldi. [18--]",,"[107] p. of ms. music ; 34 cm.",,76791453,
8289250,8289250,http://www.worldcat.org/oclc/82777450,ArchivalResource,"Partition d'Armide, du Temple de la paix & Idylle. [ca. 1700]",,"[8], 218, [4] p. 9 x 17 cm.",,76791453,
8315043,8315043,http://www.worldcat.org/oclc/84159868,ArchivalResource,"Konzert für Violoncello und Orchester / Paul Hindemith. 1940.",,"1 ms. part ([8] p.) ; 32 cm.",,76791453,
