RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6329929,6329929,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_020_south_congregational_church/arms_1986_020_south_congregational_church.html,ArchivalResource,"South Congregational Church of Brooklyn collection 1859-1953","The South Congregational Church collection spans the years 1859 to 1953 and includes annual reports, three church manuals, a constitution and bylaws (1953), and various publications and programs published by the church. The South Congregational Church was established in May of 1851 in what is now the Carroll Gardens neighborhood of Brooklyn. Between 1851 and 1899, the church had installed six pastors, several of whom had become very influential within the Congregational denomination, including Rev. Rufus Wheelwright Clark, Rev. Henry M. Storrs, and Rev. Albert J. Lyman. The church building, located at Court and President Streets, was built in several stages between the years 1857 to 1893.","0.4 Linear feet; in one manuscript box.",,87481297,
6329669,6329669,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_600_jamaica_temperance/arms_1977_600_jamaica_temperance.html,ArchivalResource,"Village of Jamaica, Queens County temperance collection 1833-1855","This collection consists of the meeting minutes and constitution of the Temperance Society of School District No. 4 in the Village of Jamaica, Queens County, dating from 1833, and a petition to the Board of Trustees of the Village of Jamaica from its residents requesting an increase in the number of police officers to combat the problems of ""intemperance and profanity,"" dated 1855.","0.01 Linear feet; in one folder.",,87481297,
6330153,6330153,http://dlib.nyu.edu/findingaids/html/bhs/v1986_004_aerial_views_brooklyn_long_island/v1986_004_aerial_views_brooklyn_long_island.html,ArchivalResource,"Aerial Views of Brooklyn and Long Island photograph album circa 1928",,"0.13 Linear feet; in one folder.",,87481297,
6330149,6330149,http://dlib.nyu.edu/findingaids/html/bhs/v1984_002_cypress_hills_rifle_association/v1984_002_cypress_hills_rifle_association.html,ArchivalResource,"Cypress Hills Rifle Association photographs 1908-1912",,"1.0 Linear feet; in one folder and one oversize box.",,87481297,
6329752,6329752,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_086_wohlers/arms_1978_086_wohlers.html,ArchivalResource,"William H. Wohlers bond 1910","One bond for $3,000 between William H. Wohlers of Brooklyn and the Germania Savings Bank, dated 1910.","0.01 Linear feet; in one folder.",,87481297,
6329431,6329431,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_097_van_dyne/arms_1977_097_van_dyne.html,ArchivalResource,"Dowe Van Dyne judgement 1783","A judgement issued by the Supreme Court of the State of New York against Dowe Van Dyne of Newtown, Queens County, dated September 15, 1783. The judgement indicts Van Dyne for ""adhering to the Enemies of the State,"" and orders him to forfeit all real and personal property to the state, pursuant to an act of legislature.","0.07 Linear feet; in one folder",,87481297,
7351923,7351923,http://www.worldcat.org/oclc/33877747,ArchivalResource,"Brooklyn industrial development : typescript : thesis report / Stuart Cohen, Stanley Kogan, Frank Marcellino. [1955?]",,"typescript 24 leaves.",,87481297,
6329926,6329926,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_017_congregational_churches/arms_1986_017_congregational_churches.html,ArchivalResource,"Congregational churches of Brooklyn collection 1847-1961",,"0.83 Linear feet; in two manuscript boxes.",,87481297,
6329759,6329759,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_097_hall/arms_1978_097_hall.html,ArchivalResource,"Charles H. Hall letter of invitation from the American Colonization Society 1886",,"0.01 Linear feet; in one folder.",,87481297,
6329081,6329081,http://dlib.nyu.edu/findingaids/html/bhs/arc_152_brooklyn_railroad_subway/arc_152_brooklyn_railroad_subway.html,ArchivalResource,"Brooklyn railroad and subway collection 1853-1958",,"0.4 Linear feet; in one manuscript box",,87481297,
6330090,6330090,http://dlib.nyu.edu/findingaids/html/bhs/arms_2007_008_gowanus_street_openings/arms_2007_008_gowanus_street_openings.html,ArchivalResource,"Gowanus street opening invoices 1849","These invoices, dated 1849, pertain to the opening and grading of streets in the Gowanus area of Brooklyn between Gowanus Creek (or ""Gowanus Ditch"" as described the invoices) and Hamilton Avenue. The invoices were submitted to the City of Brooklyn by James Ashfield, the contractor who completed the work.","0.08 Linear feet; in one folder",,87481297,
6329004,6329004,http://dlib.nyu.edu/findingaids/html/bhs/arc_074_new_england_society/arc_074_new_england_society.html,ArchivalResource,"New England Society in the City of Brooklyn records Bulk, 1880-1916 1880-1981","The New England Society in the City of Brooklyn was a social, historical, and charitable organization incorporated in 1880 in response to the growing number of New Englanders residing in Brooklyn. The Society's records consist of correspondence, membership lists and files, ephemera, financial records, and reports and minutes spanning the period 1880 to 1981, with the bulk of the items dating from 1880 to 1916. The collection touches upon all functions of the Society, including its administrative and financial operations, membership, annual social events, and charitable activities.","6.76 Linear feet; in eleven manuscript boxes, two record cartons, and one loose scrapbook.",,87481297,
6329386,6329386,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_260_martin/arms_1974_260_martin.html,ArchivalResource,"Charles C. Martin engrossed resolution 1895",,"1.5 Linear feet; in one oversize volume.",,87481297,
6329000,6329000,http://dlib.nyu.edu/findingaids/html/bhs/arc_070_morning_choral_society/arc_070_morning_choral_society.html,ArchivalResource,"Morning Choral Society records 1919-1964",,"3.1 Linear feet",,87481297,
6815101,6815101,http://www.worldcat.org/oclc/123528764,ArchivalResource,"Index to extracts from N.Y. state law reports / by William Applebie Eardeley (typed from a card index at the Long Island Historical Society Library). [19--?].",,"[11] leaves.",,87481297,
7355463,7355463,http://www.worldcat.org/oclc/34344069,ArchivalResource,"The library of the Long Island Historical Society : typescript / Frank L. Cinquemani. 1951.",,"typescript 21 leaves.",,87481297,
6330117,6330117,http://dlib.nyu.edu/findingaids/html/bhs/v1974_014_manning/v1974_014_manning.html,ArchivalResource,"Sister Patricia Manning photography collection circa early 1970s",,"0.2 Linear feet; in one manuscript box.",,87481297,
6330156,6330156,http://dlib.nyu.edu/findingaids/html/bhs/v1986_011_bergen_family_houses/v1986_011_bergen_family_houses.html,ArchivalResource,"Mounted prints of Bergen family houses circa 1876",,"0.04 Linear feet; in one folder.",,87481297,
7354732,7354732,http://www.worldcat.org/oclc/34242204,ArchivalResource,"Death of Rev. Evan M. Johnson : typescript : sketch of his life and services : his last illness. 1865.",,"typescript [1] leaf ; 52 x 19 cm. folded to 27 x 19 cm.",,87481297,
8124018,8124018,http://www.worldcat.org/oclc/748777280,ArchivalResource,"Copy of map on file in the Collector's Office, City of New York / N. Aug. Northup. [188-?]",,"1 map on 2 assembled sheets : ms., col., mounted on linen ; 68 x 102 cm., sheets 68 x 51 cm.",,87481297,
6329590,6329590,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_436_cuyler/arms_1977_436_cuyler.html,ArchivalResource,"Cuyler family papers 1720-1805","The Cuyler family papers span the period 1720 to 1805 and measure 0.1 linear feet. The papers includemiscellaneous legal documents and a land deed pertaining to the Cuyler family of Albany, New York.","0.1 Linear feet; in one folder",,87481297,
6329520,6329520,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_299_dikeman/arms_1977_299_dikeman.html,ArchivalResource,"Josiah Dikeman papers 1790-1819",,"0.1 Linear feet; in three folders",,87481297,
6329208,6329208,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_084_francis_morrell/arms_1973_084_francis_morrell.html,ArchivalResource,"Francis V. Morrell's Recollections of Old Williamsburgh circa 1915","Francis V. Morrell's manuscript ""Recollections of Old Williamsburgh"" (circa 1915) contains colorful descriptions of the social, economic, geographic, and built environments of the city of Williamsburgh (now Williamsburg, Brooklyn) during the mid-nineteenth century. Morrell's memoir includes entries on various residents of Williamsburgh, especially in the context of their occupations as druggist, school teacher, etc.","0.1 Linear feet; in one folder",,87481297,
6329591,6329591,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_437_new_york_property/arms_1977_437_new_york_property.html,ArchivalResource,"New York State property and estate records 1745-1778","The collection contains a deed between John Tenbruck, of Poughkeepsie, New York, and Peter Gallatian, of New York City, for a lot of land on Duke Street in New York City. It also contains a letter of administration for the estate of Garret Miller, naming his widow the executrix and Nathanial Seeley the executor.","0.08 Linear feet; in one folder",,87481297,
6330082,6330082,http://dlib.nyu.edu/findingaids/html/bhs/arms_2006_015_sheet_music_christmas_book/arms_2006_015_sheet_music_christmas_book.html,ArchivalResource,"Sheet music and Christmas book 1885, 1946","Sheet music for the song ""Moon over Brooklyn,"" dated 1946, and an illustrated Christmas story book titled , dated 1885. The book was printed by clothier O.S. Baldwin of Baldwin Building at the southwest corner of Smith and Fulton Streets in Brooklyn. To the Little Boys of Long Island","0.03 Linear feet; in one folder.",,87481297,
6329841,6329841,http://dlib.nyu.edu/findingaids/html/bhs/arms_1981_007_irving/arms_1981_007_irving.html,ArchivalResource,"George Irving title abstract and deed 1798-1857","One photocopy of a title abstract granting farmland in Flushing, Queens County, N.Y., commonly known as Willetts Neck, to George Irving, and one photocopy of a deed from Irving to the United States Government for the sale of the land. The title abstract includes a history of the ownership of the property stretching back to 1798. The original documents both date from 1857.","0.07 Linear feet; in one folder in one oversize box.",,87481297,
6329972,6329972,http://dlib.nyu.edu/findingaids/html/bhs/arms_1988_059_brodsky/arms_1988_059_brodsky.html,ArchivalResource,"Sol Brodsky induction papers 1943","Military induction papers for Brooklyn resident Sol Brodsky, dated May 3, 1943.","0.08 Linear feet; in one folder",,87481297,
6815104,6815104,http://www.worldcat.org/oclc/123528819,ArchivalResource,"Marriages and deaths from southern & western newspapers between 1798 and 1884 / copied and indexed by Barbara Frost. 1940.",,"[1], 25 leaves.",,87481297,
6329830,6329830,http://dlib.nyu.edu/findingaids/html/bhs/arms_1980_018_cuyler_tuthill/arms_1980_018_cuyler_tuthill.html,ArchivalResource,"Cuyler B. and Cynthia E. Tuthill will 1925","The last will and testament of Cuyler B. and Cynthia E. Tuthill of Long Island, dated 1925.","0.08 Linear feet; in one folder",,87481297,
6330099,6330099,http://dlib.nyu.edu/findingaids/html/bhs/arms_2008_023_order_of_amaranth/arms_2008_023_order_of_amaranth.html,ArchivalResource,"Order of the Amaranth Brooklyn Court No. 4 records 1897-1961","This collection contains the administrative, financial, and regulatory records of Brooklyn Court No. 4 of the Order of the Amaranth of the State of New York, a women's social and philanthropic society closely affiliated with the Freemasons. The Brooklyn Court's regular meetings took place in the Johnston Building at 6 Nevins Street in Brooklyn. The records date back to 1897, the year of the Order's inception, and record the activities of Brooklyn Court No. 4 through 1941. The inclusive dates of the collection are 1897 to 1961.","2.42 Linear feet; in one manuscript box and two record cartons.",,87481297,
7352849,7352849,http://www.worldcat.org/oclc/34010055,ArchivalResource,"Constellation : typescript. [1955?]",,"typescript 3 leaves.",,87481297,
6330237,6330237,http://dlib.nyu.edu/findingaids/html/bhs/v1991_075_ludlow/v1991_075_ludlow.html,ArchivalResource,"Theodore Russell Ludlow photographs Circa 1890 to 1915",,"0.08 Linear feet; 56 items housed in two folders.",,87481297,
7355443,7355443,http://www.worldcat.org/oclc/34340761,ArchivalResource,"Crown Heights housing, 1950-1970 : typescript / Jeffrey E. Robertson. 1970.",,"typescript 26 leaves, [1] leaf of ill. : map.",,87481297,
6330175,6330175,http://dlib.nyu.edu/findingaids/html/bhs/v1987_010_varian/v1987_010_varian.html,ArchivalResource,"Percy Varian photographs 1941",,"0.05 Linear feet; 22 items contained in one folder.",,87481297,
6329828,6329828,http://dlib.nyu.edu/findingaids/html/bhs/arms_1980_014_nickerson/arms_1980_014_nickerson.html,ArchivalResource,"Nickerson family papers 1863-1975","The Nickerson family papers span the period 1863 to 1975 and measure 0.2 linear feet. The collection contains the papers of the Joshua Nickerson family of Sag Harbor, Long Island and Forest Hills, Queens. Document types include wills, mortgages, estate inventories, deeds, and letters.","0.2 Linear feet; in one folder",,87481297,
6329471,6329471,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_189_wyandot/arms_1977_189_wyandot.html,ArchivalResource,"Wyandot Baseball Club of Flatlands Neck minute book and membership roll 1859-1866",,"0.07 Linear feet; in one folder.",,87481297,
6329704,6329704,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_671_hooper/arms_1977_671_hooper.html,ArchivalResource,"Franklin Hooper letter 1913","A letter from Franklin Hooper, Director of the Brooklyn Academy of Arts and Sciences, to Mrs. Lewis G. Reynolds responding to her complaints about noise and smoking at the Brooklyn Academy of Music. The letter is dated February 1, 1913.","0.08 Linear feet; in one folder",,87481297,
6329159,6329159,http://dlib.nyu.edu/findingaids/html/bhs/arc_236_crescent_athletic_club/arc_236_crescent_athletic_club.html,ArchivalResource,"Crescent Athletic Club photograph albums 1895-1902",,"0.15 Linear feet; in two folders.",,87481297,
6329205,6329205,http://dlib.nyu.edu/findingaids/html/bhs/arc_286_epher_whitaker/arc_286_epher_whitaker.html,ArchivalResource,"Epher Whitaker papers 1864-1900","Epher Whitaker (1820-1916) was pastor of the First Presbyterian Church of Southold, Long Island, for more than forty years, retiring the pastorate in 1891. He was also an author and historian. The Epher Whitaker papers (1864-1900) include manuscripts of fourteen of Whitaker's sermons, lectures and short writings dating from the late 1800s. There is also a small amount of correspondence from 1864 concerning religious revival among children. Most of the lectures and sermons concern historical topics, including past ministers at Southold and Shelter Island; preachers who appeared in the pulpit of the First Presbyterian Church of Southold, including African-Americans; the history of the First Presbyterian; and a survey of Suffolk County history. A summary of remarks entitled ""The Proper Work of the Ministry"" is an autobiographical account of Whitaker's career (1891). Other manuscript remarks include reflections on ""The Rise of Woman"" and the relation of church and state, as well as religious themes.","0.13 Linear feet; in four folders",,87481297,
8135737,8135737,http://www.worldcat.org/oclc/755037880,ArchivalResource,"Map B showing a part of Huntington and Northport Bays in Long Island Sound, one mile north and west from land under water, Huntington Bay, town of Huntington, Suffolk Co., N.Y., applied for by Mary E. Jones / Oscar Darling, C.E. Apr. 1882.",,"1 map : ms., col. ; 88 x 79 cm.",,87481297,
6329663,6329663,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_583_ditmars_duryee/arms_1977_583_ditmars_duryee.html,ArchivalResource,"John Ditmars and Jacob Duryee slave bill of sale 1825",,"0.01 Linear feet; in one folder.",,87481297,
6330189,6330189,http://dlib.nyu.edu/findingaids/html/bhs/v1987_051_brooklyn_aerial_views_1939_worlds_fair/v1987_051_brooklyn_aerial_views_1939_worlds_fair.html,ArchivalResource,"Brooklyn aerial views and 1939 World's Fair photographs 1939 to circa 1980",,"1.4 Linear feet; in one folder and one oversize box.",,87481297,
6329047,6329047,http://dlib.nyu.edu/findingaids/html/bhs/arc_117_wilmott/arc_117_wilmott.html,ArchivalResource,"Arthur Wilmott photograph collection circa 1890 to 1910","This collection spans the period circa 1890 to 1910 and contains original prints, copy prints, and glass plate negatives of various Brooklyn scenes, locales, and monuments, created by Brooklyn photographer Arthur Wilmott. Though the majority of the photographs represent the neighborhoods of Flatbush and Flatlands, as well as Prospect Park, several additional Brooklyn neighborhoods are also depicted, including Crown Heights, Gerritsen Beach, Gravesend, Brighton Beach, Sheepshead Bay, Williamsburg, Mill Basin, Midwood, Bedford-Stuyvesant, and Fort Greene. The collection also includes two notebooks in which Wilmott recorded information for each of his photographs.","0.94 Linear feet; in five folders and one custom box.",,87481297,
6329692,6329692,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_650_dikeman/arms_1977_650_dikeman.html,ArchivalResource,"John Dikeman papers 1819",,"0.08 Linear feet; in one folder",,87481297,
6329478,6329478,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_203_young/arms_1977_203_young.html,ArchivalResource,"Doty and Young family papers Bulk, 1840-1880 1765-1910",,"0.21 Linear feet; in one half manuscript box.",,87481297,
6329454,6329454,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_149_pratt/arms_1977_149_pratt.html,ArchivalResource,"Sereno S. Pratt papers Bulk, 1900-1915 1883-1915",,"0.25 linear feet; in two folders and one bound volume",,87481297,
6329056,6329056,http://dlib.nyu.edu/findingaids/html/bhs/arc_126_society_prevention_cruelty_children/arc_126_society_prevention_cruelty_children.html,ArchivalResource,"Brooklyn Society for the Prevention of Cruelty to Children records 1881-1999","The Brooklyn Society for the Prevention of Cruelty to Children was granted a charter by the New York State Legislature in 1880 and began operations in January of 1881. In 1892, the society moved to Schermerhorn Street in the Boerum Hill neighborhood of Brooklyn, establishing a new head office and children's shelter. Over decades of operation, the shelter expanded rapidly and was able to accomodate dozens of children simultaneously. Throughout the early 20th century, the shelter was also used to house delinquent children from Manhattan and Brooklyn. The society closed in 2007. This collection contains annual reports and minutes of the Board of Directors of the Brooklyn Society for the Prevention of Cruelty to Children, dated 1881 to 1999 and measuring 5.4 linear feet. Annual reports date from 1881 to 1933 and include a description of services provided and cases handled by the society and financial data. While the annual reports do list society members, contributors, and personnel, lists of children served by the society are not included. Meeting minutes of the Board of Directors, dated 1954 to 1999, include financial information and audit reports, personnel decisions, fundraising data, and administrative information on the governance of the Board of Directors.","5.4 Linear feet; in five record cartons and one manuscript box.",,87481297,
6328998,6328998,http://dlib.nyu.edu/findingaids/html/bhs/arc_068_prospect_club/arc_068_prospect_club.html,ArchivalResource,"Prospect Club records 1897-1958",,"1.0 Linear feet; in two manuscript boxes.",,87481297,
6815147,6815147,http://www.worldcat.org/oclc/123529266,ArchivalResource,"Inscriptions from the cemetery at Broadway and 210th Street, New York City / copied by William A. Eardeley. 1908.",,"3 leaves.",,87481297,
7351380,7351380,http://www.worldcat.org/oclc/33820916,ArchivalResource,"Brooklyn 1910 : typescript : a speech / by Harriet Stryker-Rodda. 1961.",,"typescript 16 leaves ; 28 cm.",,87481297,
6330227,6330227,http://dlib.nyu.edu/findingaids/html/bhs/v1991_007_smith/v1991_007_smith.html,ArchivalResource,"Verna E. Smith family photographs circa 1910 to 1930",,"0.08 Linear feet; 16 items housed in one folder and one small format negative box.",,87481297,
6329101,6329101,http://dlib.nyu.edu/findingaids/html/bhs/arc_172_brooklyn_clubs/arc_172_brooklyn_clubs.html,ArchivalResource,"Brooklyn clubs collection Bulk, 1860-1940 1843-1975","The Brooklyn clubs collection spans the dates 1843 to 1975, with bulk dates of 1860 to 1940, and measures 3.75 linear feet. Clubs represented in the collection are varied, with interests ranging from political, to professional, to social. Materials represented in the collection include yearbooks, event programs, constitutions and bylaws, newsletters, bulletins, membership lists, calendars, annual reports, and printed ephemera.","3.75 Linear feet; in nine manuscript boxes.",,87481297,
6329690,6329690,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_646_schermerhorn/arms_1977_646_schermerhorn.html,ArchivalResource,"Jacob Schermerhorn correspondence 1814","This collection consists of two letters from Jacob Schermerhorn of Schodack, New York to J & R Dikeman, addressed New York City. The letters concern an undisclosed situation in which Schermerhorn requires money.","0.08 Linear feet; in one folder",,87481297,
6330219,6330219,http://dlib.nyu.edu/findingaids/html/bhs/v1990_038_samuelson/v1990_038_samuelson.html,ArchivalResource,"Abraham Samuelson collection of Brooklyn photographs 1927-1939",,"0.18 Linear feet; six items housed in one folder and one oversize box.",,87481297,
6329605,6329605,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_482_kinnear/arms_1977_482_kinnear.html,ArchivalResource,"Orson Kinnear affidavit 1940",,"0.01 Linear feet; in one folder.",,87481297,
6329504,6329504,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_268_faust_club/arms_1977_268_faust_club.html,ArchivalResource,"Faust Club records 1872-1875",,"0.17 Linear feet; in two folders.",,87481297,
6330122,6330122,http://dlib.nyu.edu/findingaids/html/bhs/v1974_023_art_work_brooklyn/v1974_023_art_work_brooklyn.html,ArchivalResource,"Art Work of Brooklyn, New York volume 1896",,"0.2 Linear feet; in one manuscript box.",,87481297,
6329058,6329058,http://dlib.nyu.edu/findingaids/html/bhs/arc_128_girls_high_school/arc_128_girls_high_school.html,ArchivalResource,"Girls' High School collection 1899-1936","Girls' High School was Brooklyn's first all-girls high school, opening in 1886 on Nostrand Avenue between Macon and Halsey Streets in the Brooklyn neighborhood of Bedford-Stuyvesant. In 1976 the school merged with its counterpart, Boys' High School, and opened at 1700 Fulton Street as Boys and Girls High School. The Girls' High School collection spans the period 1899 to 1936 and contains volumes, journals, and ephemera documenting school events and student activities.","0.83 Linear feet; in two manuscript boxes.",,87481297,
6328935,6328935,http://dlib.nyu.edu/findingaids/html/bhs/arc_005_morrell/arc_005_morrell.html,ArchivalResource,"John D. Morrell photographs Bulk, 1958-1963 1957-1974","John D. Morrell, assistant librarian at the Long Island Historical Society (now called the Brooklyn Historical Society) donated over 2,000 black and white and color negatives and prints to the Photography Collection. The images are indexed at the item level by address, street names, and/or neighborhood sometimes including proper names of businesses or institutions.","15.0 linear feet; in one filing cabinet",,87481297,
6329183,6329183,http://dlib.nyu.edu/findingaids/html/bhs/arc_262_society_friendly_sons_st_patrick/arc_262_society_friendly_sons_st_patrick.html,ArchivalResource,"Society of the Friendly Sons of St. Patrick in the City of New York 121st anniversary banquet program 1905",,"1.0 Linear feet; in one folder in one oversize box.",,87481297,
7964359,7964359,http://www.worldcat.org/oclc/670314041,ArchivalResource,"City surveyor's map of Bleeker [i.e. Bleecker] St. & Cypress Av. / B.R. Meserole city surveyor. Dec. 1892.",,"1 map : ms., col., pencil and ink ; on sheet 26 x 36 cm. + 1 envelope (11 cm.)",,87481297,
6329674,6329674,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_610_brett/arms_1977_610_brett.html,ArchivalResource,"Helen Brett receipts 1877, 1882",,"0.04 Linear feet; in one folder",,87481297,
6329768,6329768,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_117_brooklyn_bureau_of_permits/arms_1978_117_brooklyn_bureau_of_permits.html,ArchivalResource,"Brooklyn Bureau of Permits transit receipts 1890","The collection contains transit receipts, dated 1890, for the Brooklyn Bureau of Permits for moving and transporting corpses. The records themselves contain the name, age, cause of death, and cemetery name for each body transported.","0.1 Linear feet; in one folder",,87481297,
8135738,8135738,http://www.worldcat.org/oclc/755037885,ArchivalResource,"[Map of area bounded by Lorimer St., Jane St., Leonard St., and Driggs Ave.] / B.R. Meserole. July 17, 1897.",,"1 map : ms., col. ; on sheet 65 x 58 cm.",,87481297,
8090833,8090833,http://www.worldcat.org/oclc/725102284,ArchivalResource,"Map of a farm belonging to the heirs of John Meserole, dec'd. (17th Ward, city of Brooklyn), Share H. [18--?]",,"1 map : ms., col., in ink ; on sheet 63 x 84 cm.",,87481297,
6329767,6329767,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_116_yetters_hotel/arms_1978_116_yetters_hotel.html,ArchivalResource,"H.C. Yetter's Hotel register 1891-1909","Register of H.C. Yetter's Hotel in Greenport, Long Island, N.Y., operated by proprietor Henry C. Yetter. The register lists the names of guests and entertainers staying at the hotel for the period 1891 to 1895, and includes each guest's signature, address and place of residence, room number, and date and time of arrival. The last several pages of the register contain children's drawings dating from 1909.","1.0 Linear feet; in one oversize volume.",,87481297,
6328966,6328966,http://dlib.nyu.edu/findingaids/html/bhs/arc_036_haviland/arc_036_haviland.html,ArchivalResource,"Frank Haviland papers circa 1875 to 1920",,"0.25 Linear feet; in four folders.",,87481297,
7347529,7347529,http://www.worldcat.org/oclc/33068403,ArchivalResource,"Recollections of old Williamsburgh : typescript / by Francis B. Morrell. [1950?]",,"typescript 21 leaves ; 29 cm.",,87481297,
6330108,6330108,http://dlib.nyu.edu/findingaids/html/bhs/arms_2011_019/arms_2011_019.html,ArchivalResource,"Crossing Borders, Bridging Generations Mixed Heritage Oral History Collection 2011-[ongoing]","This collection is a part of Crossing Borders, Bridging Generations (CBBG), an oral history project and public programming series, examines the history and experiences of mixed-heritage people and families, cultural hybridity, race, ethnicity, and identity in the historically diverse borough of Brooklyn. The oral history interview collection began in October 2011 by a team of 25 interviewers and is ongoing.","38.0 items",,87481297,
6815106,6815106,http://www.worldcat.org/oclc/123528823,ArchivalResource,"Bellingham, Mass., inscriptions from cemetery at Scott's Crossing / copied by Frank Haviland. 1907.",,"[16] leaves.",,87481297,
6330186,6330186,http://dlib.nyu.edu/findingaids/html/bhs/v1987_040_prendergrast/v1987_040_prendergrast.html,ArchivalResource,"Tom Prendergast photographs of Revolutionary Cemetery 1983",,"0.01 Linear feet; in one folder.",,87481297,
6329822,6329822,http://dlib.nyu.edu/findingaids/html/bhs/arms_1980_003_seaman/arms_1980_003_seaman.html,ArchivalResource,"Seaman family genealogical notes circa 1685-1865","Copy of a genealogical account compiled by Jordan Seaman of Jericho, Long Island, N.Y., tracing the history of the Seaman family descended from Captain John Seaman of Hempstead, Long Island. The account covers the period circa 1685 to 1865.","0.08 Linear feet; in one folder in one oversize box.",,87481297,
6329229,6329229,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_131_female_union_society/arms_1973_131_female_union_society.html,ArchivalResource,"Female Union Society for the Promotion of Sabbath Schools records 1825-1827",,"0.08 Linear feet; in one folder",,87481297,
8152616,8152616,http://www.worldcat.org/oclc/763357356,ArchivalResource,"Map of property situated in the Seventeenth Ward of the city of Brooklyn belonging to Samuel J. Tilden / J.V. Meserole, city surveyor. June 1863.",,"1 map : ms., col. ; 69 x 92 cm.",,87481297,
6330088,6330088,http://dlib.nyu.edu/findingaids/html/bhs/arms_2007_002_mcloughlin_bros/arms_2007_002_mcloughlin_bros.html,ArchivalResource,"Liman collection of 19th century McLoughlin Brothers illustrated children books circa 1850-1900","Extensive collection of children's books published by the McLoughlin Bros. publishing company of New York City.","9.0 Linear feet; in 9 flat manuscript boxes and 1 record carton box.",,87481297,
7350916,7350916,http://www.worldcat.org/oclc/33488699,ArchivalResource,"Mary Child Bergen : typescript / [Frances B. Cropsey]. [1960]",,"typescript 8 leaves : port. ; 29 cm.",,87481297,
6329774,6329774,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_124_messenger/arms_1978_124_messenger.html,ArchivalResource,"Thomas Messenger family papers 1829-1923","The Thomas Messenger family papers consist of personal and business papers associated with Thomas Messenger, a prominent Brooklyn merchant and President of the Brooklyn Bank, and his family. Materials in the collection primarily consist of handwritten personal and business correspondence, as well as receipts, ephemera, insurance policies, writings, and business transactions dating from 1829 to 1923, with the bulk dating from 1853 to 1881.","3.0 Linear feet; in three record cartons.",,87481297,
6329287,6329287,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_287_william_i_chalmers/arms_1973_287_william_i_chalmers.html,ArchivalResource,"William I. Chalmers manuscript 1898",,"0.08 Linear feet; in one folder",,87481297,
6329597,6329597,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_454_ny_supreme_court/arms_1977_454_ny_supreme_court.html,ArchivalResource,"New York State Surpreme Court subpoena 1793","A subpoena for the Supreme Court of New York State for a trespassing case in New York City. It is dated August 6, 1793.","0.05 Linear feet; in one folder",,87481297,
6330064,6330064,http://dlib.nyu.edu/findingaids/html/bhs/arms_2001_006_marlor/arms_2001_006_marlor.html,ArchivalResource,"Clark S. Marlor Brooklyn ephemera collection circa 1860s-2001","This collection consists of various ephemera relating to Brooklyn, donated to the Brooklyn Historical Society by Clark S. Marlor. Items include programs, a calendar, greeting and note cards, and pages from issues of from the 1860s containing images and information of significance to Brooklyn history. Also included are records of expenses for the funeral of Z.H. Zerbe. Harper's Weekly","0.08 Linear feet; in one manuscript box and one oversize box.",,87481297,
6329627,6329627,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_518_stagg/arms_1977_518_stagg.html,ArchivalResource,"John Stagg, Jr. military letter 1792",,"0.01 Linear feet; in one folder.",,87481297,
6329362,6329362,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_203_fremont/arms_1974_203_fremont.html,ArchivalResource,"Richard H. Dana letter to John Fremont 1857","A letter from Richard Henry Dana, dated 1857, inviting Fremont to a social gathering to be attended by individuals with the surnames Emerson, Lowell, Holmes, and Longfellow, as well as G.A. Adams. Dana resided at 12 Court Street at the time.","0.08 Linear feet; in one folder",,87481297,
