RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8242031,8242031,http://www.worldcat.org/oclc/80264313,ArchivalResource,"Papers, 1802-1844.","Manuscripts in this collection primarily record the importation of British goods by John R. Parker between 1802-1844. Most are invoices or letters from merchants in London, Leeds, Liverpool, Manchester, Sheffield, and Glasgow. The invoices document the purchases of gold watches, engraved seals, sconces, candlestick brackets, a portable mahogany writing desk, square japanned toilets, looking glasses, gilt armchairs, and silverware or silver-plated goods. Large amounts of cutlery, including ivory-handled pieces are mentioned, as well as such glassware as cruets and cut glass salt dishes. Among the textiles noted are doilies, chintz, a tablecloth with an eagle on it, and pelisse clothes for ladies. Letters document carpet purchases, the shipment of goods, orders for goods, and travel plans. Also included is an 1809 price list of American produce from Liverpool, listing items, where the items were produced in America, their prices, quantity sold, and duties for shipping; in addition, there are comments about the products themselves. The expense book is primarily a record of personal expenses, with Parker recording the furnishings of his house. From William S. Skinner, Parker purchased such items as beds, mahogany chairs, a side board, orange and yellow carpeting, pier glasses, a stone grate, and brass stair rods. Gowns, wigs, boots, and the like are featured as well. Included also are entries for the purchase of a. Piano forte and music stool, and paying someone for copying sheet music for the Anacreontic Society. Additionally, statements of profits, losses, and expenses for several commercial voyages to the West Indies were recorded. Other expenses note purchases from British firms. Parker employed quite a number of people as recorded in his expense book. At least seven of them were women. ","1 box + 1 folder [ca. 500 items] ; 44x29 cm.",,87525706,
6720827,6720827,http://www.worldcat.org/oclc/122460323,ArchivalResource,"Scrapbooks, [189-?].","Consists of approximately 720 brightly colored Victorian die cuts (also known as scraps or chromos) made by publishers of chromolithographs in both the United States and Europe. Some of the scraps are advertisements by companies in the Indiana and Illinois area. The subjects of the die cuts vary widely. Flowers and fruits; animals at the circus and in zoos; baseball players from many teams; children; buildings, including the White House and U.S. Capitol; steam, gun, and sail boats; soldiers; travel views, etc. are all depicted. There are two uncut sheets of soldiers, several Santas, and a few large Christmas scenes as well. ","3 v. (ca. 720 items) : ill.(col.) ; 37 cm. or smaller.",,87525706,
6801343,6801343,http://www.worldcat.org/oclc/122641112,ArchivalResource,"American material from the Holt-Gregson papers, ca.1770-ca.1824.","These papers are a selection from the Holt-Gregson Papers.  They fall into four broad categories: British trade with the Americas; the slave trade; privateering during the Revolution; and statistics and accounts of America in the late 18th century. ","1 microfilm reel.",,87525706,
7539302,7539302,http://www.worldcat.org/oclc/441856256,ArchivalResource,"Furniture design papers, 1920s-1970.","A small group of furniture templates and drawings from the Attwill Furniture Company; scrapbooks with pictures; and magazines and dealers' catalogs which were collected by J. Sanger Attwill for design inspiration. One scrapbook contains mirror designs; another focuses on interiors inspired by the Colonial period. The collection contains little original material, rather it focuses on the kinds of publications a furniture designer collected for inspiration. The Winterthur Museum owns a collection of furniture templates from the Attwill Furniture Company. ","3 boxes, 4 volumes : ill.",,87525706,
7155569,7155569,http://www.worldcat.org/oclc/261232346,ArchivalResource,"Postcard collection, 1907-1923.","Holiday greetings postcards sent to or collected by Almeda Brandt. There are 21 New Year's, 97 Easter, 11 Decoration Day, 10 Thanksgiving, 118 Christmas, and 68 birthday cards, plus 11 cards containing lines from the Lord's Prayer, 16 miscellaneous cards, and a few Easter and Christmas cards that are not postcards. Some of these Christmas cards are advertisements. Some cards are embossed; some are three-dimensional. All of the Decoration and a few of the Easter and Christmas cards are from Raphael Tuck & Sons. Not all the cards were mailed; the postmarks are dated 1907-1923, with most before 1920. The cards are grouped by holiday. ","1 box (ca. 361 items) : ill. ; 12 x 21 cm.",,87525706,
7155696,7155696,http://www.worldcat.org/oclc/261232979,ArchivalResource,"Account books, 1828-1850.","Six volumes and some loose papers, mostly relating to the grocery business of John Jacob Moore. The first volume contains cash accounts, Nov. 26, 1836-May 14, 1839, and farm accounts, April 1, 1839-July 13, 1841. The farm accounts show that Moore mostly sold potatoes and hay, but also oats, corn, and apples. Also recorded are wages for farm laborers. Volume 2 is labeled ""Bill Book"" on the spine and ""Receivable"" on the front cover. It covers March 29, 1829-April 28, 1842 and is a list of notes, including by whom given, by whom endorsed, what for (tea, sugar, sundries, etc.), when due, amount, and by whom paid. Volumes 3, covering 1831-1835, and 4, for 1836, are very similar. Both include an ""Account of Goods on Hand,"" inventories taken of the grocery store on each February 1 for successive years, 1831-1836. Among the goods listed in the inventory are teas, coffees, sugars, spices, tobacco products, dried fruits, candles, writing paper, starch, blacking, wines and brandies, and rum. Store fixtures were also listed: scales, safe, etc. Also contained in the volumes is a list of debts and notes. Volume 4 also records the purchase of lots in Brooklyn. Volume 5 is labeled ""Invoice Book"" and covers November 3, 1828-December 30, 1845. At the beginning of the volume, from 1828 to about 1835, most of the records seem to be of purchases for the grocery store, although a bedstead and a few non-grocery items are also listed. Starting in 1835, more and more of the accounts show purchases that appear to be for personal use: jewelry, books, household goods (furniture, glasses, china), boots, subscriptions to magazines or newspapers, clothes, wagons, sleighs, taxes, etc. On March 9, 1836, Moore paid someone for inspecting his weights and measures. Vlume 6 is labeled ""Day Book"" and covers March 13, 1834-October 16, 1850. Purchases seem to have been for the grocery store. This volume also has recipes for peppermint cordial and cherry brandy. At the end of the volume. ","6 v. ; 35 cm. or smaller.",,87525706,
7155831,7155831,http://www.worldcat.org/oclc/261233337,ArchivalResource,"Postcard and greeting card collection, ca. 1904-ca. 1920.","A collection of postcards and greeting cards sent to members of the family of Thomas Bruce Freas. Most of the greeting cards are for Christmas or New Year, one is for Easter, and most of these greeting cards are postcards. One of the Christmas cards seems to have been made in Japan (although the greeting is in English); it features a hand-painted background and two men in traditional Japanese costumes. Another card sent as Christmas greetings features a photograph of two Native American babies tied onto cradleboards Only a few of the cards have pictures of Santa Claus, although many have snow scenes or poinsettias. The postcards are from various parts of the United States, Europe, China, and Japan. Two of the cards are from the Russo-Japanese War; one is a drawing of Japanese troops landing at Chemulpo; and the other is a drawing of a Japanese soldier triumphantly waving a flag over the beheaded body of a Russian soldier. As well, there are two postcards depicting the German army, sent in 1906 (these are from paintings, not photographs). Other postcards are from the Panama-Pacific International Exposition (San Francisco, 1915), the Grand Canyon, Algeria, the United States Naval Academy, Germany, France, and other places. Also included in the collection are three ads from Minnet & Co., makers and sellers of wicker furniture, depicting their products in room settings. ","100 items : ill. ; 11 cm. or smaller.",,87525706,
7961772,7961772,http://www.worldcat.org/oclc/668259492,ArchivalResource,"Tall case brass dial clock, 1766.","Cherry tall-case clock. The hood has a molded arch pediment with three cast finials on fluted plinths, pierced fretwork, arched sidelights, free-standing fluted columns with brass capitals and bases at the front corners, and a glazed door with an astragal top. Waist with cove and ogee moldings at the top and a rectangular case door. Base with cove and ovolo moldings at the top, and supported on straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, applied roundel in the lunette with an engraved eagle and the motto ""tempus Fugit."" Inside the chapter ring there is an applied seconds dial, a calendar aperture and a name plate engraved ""Danl Balch Newbury."" Eight day movement. ",,,87525706,
6774661,6774661,http://www.worldcat.org/oclc/122580160,ArchivalResource,"Receipt book, 1780-1800.","The accounts deal with making silver items. ","1 microfilm reel.",,87525706,
6763850,6763850,http://www.worldcat.org/oclc/122559139,ArchivalResource,"Disbursements, 1802-1803.","Lists disbursements made at Canton, China. Includes invoices and lists Philadelphia merchants sending freight on the ship from Canton. ","1 microfilm reel.",,87525706,
6783179,6783179,http://www.worldcat.org/oclc/122598925,ArchivalResource,"Fabric samples, [ca. 1880-ca. 1890].","Consists of four accordion-type folders featuring twenty-two fabric samples from the Cocheco Manufacturing Co. and sold by Lawrence ? the fourth is larger and has samples of extra-heavy twilled creton in a pattern named Vouchers.  The three smaller cardboard sheets include an engraving of the print works and surrounding buildings in Dover by E.A. Fowle.  Information concerning the amount of fabric produced and the date shipped is written in pencil on these three.  Patterns are identified as Waggish, Avidity, and Audubon.  All four patterns are represented in three to seven different color schemes.  Geometric and floral motifs predominate. ","4 items.",,87525706,
7155779,7155779,http://www.worldcat.org/oclc/261233266,ArchivalResource,"Furniture of the Western Shakers. ca. 1975.",,"13 p. ; 28 cm.",,87525706,
8325600,8325600,http://www.worldcat.org/oclc/84666140,ArchivalResource,"Account book, 1850-1853.","Contains information about clientele, shop production, and pricing for a pottery owned by the Swank family.  Sales were to both private individuals and retailers.  Orders from individuals were recorded in the front of the volume, while orders from retailers were begun on the last page and work towards the front of the book.  Items made included: jugs, crocks, jars, dishes, bowls, chamber pots, night pans, cuspidors, pitchers, lamps, flower pots, smoking pipes, and pieces of stove pipe.  The most common were jugs, crocks, and jars.  Each came in a variety of sizes which were reflected in the prices charged.  The majority of Swank's customers paid cash, although some paid in a combination of cash and products and services.  The shop received loads of clay from George Mowrey and glaze from Samuel Himmel. ","1 v. ; 31 cm.",,87525706,
7155930,7155930,http://www.worldcat.org/oclc/261233666,ArchivalResource,"Sketchbook, 1846.","Pencil sketchbook of Mary A., labeled Waterbury, Connecticut, 1846, although German phrases in the sketchbook could indicate that the work was actually done in Germany. Mary's sketches of women, boys, and men show them reading, sewing, sitting, looking out windows, playing musical instruments, walking, and lounging on sofas. She also sketched horses, dogs, storks, goats, and wagons. As well, there are landscape drawings depicting ruined walls, trees and flowers, and farm buildings. Several pages are marked Erinnerung (German for remembrance), and on another page, a German phrase appears, which translates as ""From the Lhühe[?], [drawn] from the 2d step [or floor]."" ","1 v. (42 p.) : chiefly ill. ; 22 cm.",,87525706,
7156020,7156020,http://www.worldcat.org/oclc/261234623,ArchivalResource,"Papers, 1841-1900.","Papers, mostly letters, of four generations of the Wells and Moore families of Bennington, Vermont. Most of the letters are addressed to or were written by Edward H. Moore and his sister Nellie, and come from the extended family circle and friends. However, also found are letters to and from other members of the Wells and Moore families, including relatives back in Ireland and England (where some had moved in search of jobs). The European relatives begged for financial assistance, although the Wells family in Vermont was not well off, either. The pottery business in Bennington was boom and bust, and the Wells and Moore family fortunes went up and down with it; sometimes they found work in town, but at other times they had to seek employment elsewhere. From reading the letters, one gains a sense of the precariousness of a working person's life. An accident, a fire, or the lack of water could shut down a mill and put someone out of work. John Moore wanted something more than a mill job and hit the road in search of other employment. Meanwhile, back in Ireland, the potato famine added to the bleakness of living in a place where there were few good jobs. Family members emigrated to England or the United States, but were not able to keep in close touch, so relatives lost contact with each other. Although much of the content of the letters is personal news, nevertheless the correspondents comment on holiday celebrations, the fun of sleigh rides, politics, business panics, and the general state of the economy and its affect on jobs. Hopes of a better job took the men of these families to such places as South Carolina and Nebraska. Even Nellie Moore left Bennington in search of better employment opportunities, working in Troy, New York, and Greenfield, Mass., for a time. Many of her correspondents chide Nellie for working too hard at her dressmaking business, and thereby ruining her health. Some of the letters to Nellie mention her work for her church, especially for the women's mission board. However, their lives were not all work. Nellie, Edward, and John were able to take some vacations, mostly visits to friends or relatives, although Nellie also traveled to Chicago in 1893 to see the World's Columbian Exposition. Edward and Ella took a honeymoon trip to New York City and Washington, D.C. Also included in the collection is a personal account book kept by Edward Wells, 1849-1852, recording payment of rent and a few other expenses. A few poems are found, including one warning women against agitation for their rights. A mathematics exam, a certificate about the election of lodge representatives (one of whom was Edward Moore), a few research notes, and some letters which were not addressed to nor written by members of the Wells or Moore family are also in the collection. ","5 boxes (ca.1.8 cu.ft.)",,87525706,
7961885,7961885,http://www.worldcat.org/oclc/668307181,ArchivalResource,"Tall case brass dial clock, ca. 1772-1775.","Mahogany tall-case clock. The hood has a molded pagoda pediment with two ball finials on fluted pilasters with ogee capitals, a molded arch above the door, free-standing stop-fluted columns with gilt capitals, bases and stop-fluting at the front corners, turned quarter columns at the rear corners, and a glazed door with an astragal top. Waist with cove and ogee molding at the top and a case door with a molded edge and an astragal top. Base with cove and ovolo molding at the top, a base panel with a molded edge, ogee moldings at the bottom, and a shaped skirt. Engraved dial with roman hour numerals and arabic minute numerals, engraved c-scrolls in the spandrels, and the inscription ""Benjn Willard Roxbury"" in the lunette and surrounded by engraved foliate ornament. Inside the chapter ring there is an engraved seconds dial, surrounding the inscription ""No 139."" There is a calendar aperture flanked by c-scrolls and two engraved birds. Eight day movement. ",,,87525706,
6783000,6783000,http://www.worldcat.org/oclc/122598645,ArchivalResource,"Exercise book, 1771.","This book contains various mathematic systems, poetry, prose and calligraphy. ","1 microfilm reel.",,87525706,
6738460,6738460,http://www.worldcat.org/oclc/122503704,ArchivalResource,"Account books, ca.1805-1820.","These books give comprehensive accounts of the furniture and chair business in Lisbon, Connecticut and Plainfield, New Hampshire. ","1 microfilm reel.",,87525706,
6855012,6855012,http://www.worldcat.org/oclc/147445765,ArchivalResource,"Account book, 1811-1813.","Records sales made by David Ott & Co. from 1811 to 1813.  The firm sold drugs and related items as well as a wide range of household objects, including silver spectacles, linseed oil, powdered artist's colors, gold leaf, packs of cards, lamp oil, lamp glasses, and clothes brushes.  The firm catered to a prominent clientele, counting among its customers President James Madison, Benjamin Henry Latrobe, Ann Cazenove, John Gaither (a silversmith), Albert Gallatin, and U.S. Army regiments. ","1 v. (432 p.) ; 42 cm.",,87525706,
6854973,6854973,http://www.worldcat.org/oclc/147442394,ArchivalResource,"Journal of a tour from Alexandria D of C to the Western country : commenced may second one thousand eight hundred and thirty three, by A. F. Stover and Ralph Stover : and returned after an absence of thirty five days / by R. Stover.","Records a trip taken by Ralph and A. F. Stover from Alexandria to the Ohio-Indiana state line and back from May 2 to June 7, 1833.  Most of Stover's comments are devoted to describing the scenery encountered on the trip.  For instance, he wrote of Harper's Ferry: ""the Situation ... is extremely rugged and romantic with tremendious mountains guarding it on every side it bears the appearance of uncouthness and uncultivation.""  He also described the Allegheny Mountains, an ancient burial mound in Ohio, and the fork of Capon among other places.  Occasionally, Stover made a political remark, once noting: ""There is an astonishing contrast between the two banks of the Ohio river between a free and a slave state.""  He also made references to internal improvements in the United States under the Jackson administration.  On May 12, he wrote that ""we kept the U. States road which was in an unfinished state at some places we were obliged to take the old road through immense forests.""  Later he commented: ""we crossed several streams which would have caused us considerable difficulty had it not been for the bridges recently built by the U. States.""  Finally, he remarked: ""we crossed the Miami Canal frequently which is a great improvement through that section of the country it is finished from Cincinnati as far as Dayton the contemplation is to extend it to Lake Erie."" The volume concludes with three pages that list the names of the towns traveled through and the mileage between each point. ","1 v. (36 p.) ; 20 cm.",,87525706,
6774933,6774933,http://www.worldcat.org/oclc/122580591,ArchivalResource,"Invoice book, 1843-1845.","This manuscript records items purchased wholesale from various sources for retail sale by the firm of Carroll and Crosby.  Each entry records date, description and price of the items purchased, and name of the wholesale agent from whom the item was purchased.  Items are primarily art supplies such as paints, pigments, dyewoods, varnish, paper, glass, gold leaf, vermillion, Japan, isinglass, fish glue, brushes, palette knives, and oils of various types.  Also included are drugs and toiletries such as morphine, toothpaste, smelling bottles, hair powder, and a variety of soaps.  An inventory was taken in February 1844. ","1 v. (116 leaves) ; 32 cm.",,87525706,
7961770,7961770,http://www.worldcat.org/oclc/668259459,ArchivalResource,"Tall case brass dial clock, ca. 1756-1770.","Tall-case clock. The hood has a compound molded flat pediment with a molded arch above the door, turned three-quarter columns at the front corners, and a glazed door with an astragal top. Waist with cove and ovolo moldings at the top and a case door with an astragal top. Stepped and molded base. Composite brass dial with applied chapter ring with roman hour numerals, applied cast ornament in the spandrels and lunette. Engraved crosses between the hour gradations. Single hour hand. Thirty hour movement. ","H: 79.5"" W: 15.5""",,87525706,
8325586,8325586,http://www.worldcat.org/oclc/84666068,ArchivalResource,"Drawings and exercise books, [ca. 1761]","Consists of three volumes: a book of designs for furniture, rooms, and ornamental details, some signed by William Gomm and dated July, August, and November, 1761; a book devoted to exercises in the five orders of architecture: bases, cornices, entabulatures, elevations, and specifications; and a book comprising exercises in geography, vulgar fractions, decimals, and algebra.  Three of the problems date from 1761 and concern places where the sun would be vertical in October.  An example in multiplication confirms Gomm authorship of the volume because of a reference to a room in Clerkenwell Close.  It is likely that the three volumes were created by the younger William Gomm, aged 15 in 1761.  The signed drawings are pasted in the book and attribution to a particular William Gomm is uncertain.  The items illustrated include looking glasses, a girandole, a table frame, an elbow chair, a clothes press, bookcases, a bed, a sideboard table, a library table, a commode, and a cabinet stand. Four related drawings illustrate a scheme for the furnishing of a drawing room.  Another depicts an ante-room.  Various rococo scrolls and cartouches are also represented in the volume.  To some degree, the drawings depend on the published work of Chippendale, Lock & Copland, and Thomas Johnson.  They demonstrate knowledge of Chinese and Gothic tastes popular in the period. ","3 v. : col. ill.",,87525706,
7961930,7961930,http://www.worldcat.org/oclc/668309362,ArchivalResource,"Tall case brass dial clock, 1773.","Walnut tall-case clock. The hood has a molded and raised broken-scroll pediment terminating in carved roundels and centered by a carved keystone, three ball-and-spire finials, fluted pilasters at the front corners of the tympanum, sulphur -inlaid initials ""A G"" in the tympanum, a molded arch above the door, sidelights with astragal tops, applied molding at the rear corners, and a glazed door with an astragal top and sulphur-inlaid numbers in each of the corners indicating the year ""1773."" Waist with cove and ogee molding at the top, sulphur-inlaid inscription ""AMG"" and a case door with a shaped top, a sulphur-inlaid shell and a glazed circular peephole. Base with cove molding at the top, ogee molding at the bottom and supported on spurred straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette and an applied name boss engraved ""John Fisher."" Inside the chapter ring there is a calendar aperture and an applied plaque engraved ""York Town."" Thirty hour movement. ","H: 99.5"" W: 19"" D: 12""",,87525706,
8214345,8214345,http://www.worldcat.org/oclc/78387938,ArchivalResource,"Account Book, 1793-1797.",,"1 microfilm reel.",,87525706,
6855000,6855000,http://www.worldcat.org/oclc/147445052,ArchivalResource,"Account book, 1847-1859.","Records debits and credits accrued by Hanson for such activities as building houses, plastering, painting, setting window glass, making window frames and doors, repairing shelves, surveying lumber for the local school district, working in wood and stone houses, and sawing stove wood.  In exchange for his labor, Hanson received lumber, garden seeds, bushels of produce, spices, soap, and other household supplies. Also included are recipes for cough medicine and cures for coughs, consumption, and other illnesses as well as instructions for making cement, mending earthenware, and preparing composition for house roofs. ","1 v. ; 39 cm.",,87525706,
7155954,7155954,http://www.worldcat.org/oclc/261233699,ArchivalResource,"Mathematical exercises, 1814.","Two pages of mathematical exercises about duodecimals, including notation, addition, subtraction, multiplication, and division. Duodecimals, in this case, referred to fractions of feet and inches, which were based on twelve rather than ten parts. ","2 p. ; 33 cm.",,87525706,
6762032,6762032,http://www.worldcat.org/oclc/122555844,ArchivalResource,"Letter, 24 Sept. 1844.","This letter was written by Mercer to his son about the kind of fabric that customers were buying in London in the autumn of 1844.  Twelve fabric samples are affixed to the stationery.  Mercer critiqued the appearance of the swatches, writing about unnecessary blotches anbd spotting.  He also had brief words about his health, the tiresomeness of London, and his own notoriety. ","1 item.",,87525706,
7962055,7962055,http://www.worldcat.org/oclc/668313329,ArchivalResource,"Tall case brass dial clock, 1736.","Japanned tall-case clock. The hood has a molded cornice with a molded arch above the door, sidelights with astragal tops, turned three-quarter columns at the front corners, turned quarter columns at the rear corners, and a glazed door with an astragal top. Waist with cove molding at the top and a case door with an astragal top. Base with moldings at the top. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, engraved fleur-de-lis between each hour gradation, applied cast ornament in the spandrels, applied registers in the spandrels indicate the month of year, day of the month, condition of the tides and chime regulation (silent/strike), moon phase dial in the lunette and the inscription ""William Claggett Newport"" in the lunette arch. Inside the chapter ring there is a seconds dial, and a wedge-shaped aperture showing the day of the week. Eight day movement. ","H: 84.75"" W: 21.625"" D: 11.25""",,87525706,
8185698,8185698,http://www.worldcat.org/oclc/770379291,ArchivalResource,"Chair, ca. 1765-1775.","Mahogany side chair with serpentine crest and carved ears; pierced splat and molded stiles; upholstered slip seat; Marlborough legs joined by stretchers. ","Modern damask upholstery.",,87525706,
6854987,6854987,http://www.worldcat.org/oclc/147443683,ArchivalResource,"Musical dominoes / invented by C.W. Grimm ; published by Theodore Presser, 1893.","According to the instruction book, ""How to Play Musical Dominoes,"" the musical domino was invented by C.W. Grimm, consisted of 36 pieces, and was to be played by two or more persons. The face of each piece has two equal squares in which are note value signs ranging from a whole to a sixteenth. The play is similar to dominoes. Six variations are explained in a second booklet, ""How to Give Musical Domino Parties."" ","1 game (36 pieces) : ill. + two instruction booklets.",,87525706,
7155708,7155708,http://www.worldcat.org/oclc/261233033,ArchivalResource,"Mensuration of superficies, 1817-1822.","John Hayes kept this record of his geometry lessons. For each problem, he states the rule and gives examples. It includes drawings and diagrams and the work done to arrive at the answer. He also includes examples of geometry problems that different kinds of laborers, such as bricklayers, masons, carpenters, slaters and tilers, plasterers, painters and glaziers, and pavers (spelled paviours), must use in their work. ","1 v. (ca. 180 p.) : ill. ; 34 cm.",,87525706,
8325422,8325422,http://www.worldcat.org/oclc/84665141,ArchivalResource,"Rose Valley Collection, 1859-1945, (bulk 1900-1927).","Consists of three groups of papers: Rose Valley Association Papers (4 boxes); Rose Valley Press Papers and Objects (8 boxes); and M. Hawley McLanahan Papers (8 boxes).  The papers document the formation of the Rose Valley Association, its financial affairs, real estate holdings, and tax records; the Rose Valley Folk Theatre; the printing project of the association, the Rose Valley Press, including some printing blocks; and some of the building projects of the Price & McLanahan (and successors) architectural firm, including buildings in Florida, a proposed resort in North Carolina, a Hudson River bridge, and Atlantic City hotels.  The final box contains some photocopied materials recording the history of Rose Valley, the Rose Valley Players, and two of William Price's plays.  Also included are photographs of H.W. Hertzel, secretary of the Rose Valley Association and furniture attributed to him. ","7.2 cubic ft. (21 boxes)",,87525706,
7155640,7155640,http://www.worldcat.org/oclc/261232519,ArchivalResource,"Papers, ca.1686-1865, 1760-1780 (bulk dates).","A miscellaneous collection of papers dealing with a variety of people and families, almost entirely in New York, a good many from Schenectady. There is no obvious connection between all the different families mentioned in the papers; most do not concern the Yates family. The collection includes bills, account books, deeds, apprenticeship papers, inventories, letters, and two printed items. Highlights are accounts of a hat seller (probably Peter van Benthuysen) working in New York City and Schenectady; an account book kept by Philip Schuyler and Thomas Butler while trading with the Indians around Oswego; records about a sawmill on the Ale Kill; and Robert Gardiner's expense record from his college days at Yale. Also in the collection are a hand-drawn certificate from the St. George's Master Mark Lodge of Schenectady; accounts of the Butler family (perhaps from Albany); apprenticeship papers for a weaver and perhaps for a blacksmith; a deed from the Reformed Dutch Protestant Church of Schenectady, selling a woodlot to two men; and a list of items received by Esther Denniss Chesebrough from her father's estate. Many of the bills are for shoes, clothes, and leather goods. A few mention that items were purchased for someone's slaves (referred to as Negroes). Printed items in the collection are from the 1860s: a copy of the poem ""A Visit from Saint Nicholas"" and sheet music from a minstrel show entitled ""Why Don't They Do So Now?"" ","62 items (1 box).",,87525706,
8322894,8322894,http://www.worldcat.org/oclc/84560894,ArchivalResource,"[Hymnbook] 1845.",,"[12], 170 p. ; 17 cm.",,87525706,
6770823,6770823,http://www.worldcat.org/oclc/122573558,ArchivalResource,"Journal, 1774.","This is a record of a trip Prevost made to Pennsylvania between August and November 1774 to recruit men for the 1st Battalion of the Royal Americans, and to see George Croghan about the latter's real estate misadventures in which Prévost was caught. ","1 microfilm reel.",,87525706,
7155853,7155853,http://www.worldcat.org/oclc/261233396,ArchivalResource,"Curtains, bed hangings, and upholstery: European background and use in America, 1600-1840.","A reel of microfilm containing images of bed hangings and curtains from a variety of sources, primarily English. Most of the images are from 18th and early 19th century printed guides, for example those by Robert Adams, Thomas Sheraton, Thomas Chippendale, and Alice Hepplewhite. As well, there are trade cards and photos that were published in Country Life magazine. The images were assembled by Charles Montgomery for a research project to document the style of curtains and bed hangings from 1600 to 1840. The research project was done in 1960. ","1 microfilm reel.",,87525706,
7155844,7155844,http://www.worldcat.org/oclc/261233366,ArchivalResource,"Shaker manuscripts at Hancock Shaker Village, 1791-1913, 1840-1880 (bulk dates).","Microfilmed copies of Shaker manuscripts in the collection of Hancock Shaker Village. The documents are from Mount Lebanon, New York, and Harvard, Shirley, and Hancock Massachusetts. Included are diaries and records of deacons and deaconesses, garden and farm journals, a journal from the Blue Dye Department at Mount Lebanon, a journal of a bee keeper, a school record book, receipt and account books, and a hymnal. Two of the volumes on Reel 6 include recipes. ","6 microfilm reels.",,87525706,
7962044,7962044,http://www.worldcat.org/oclc/668313106,ArchivalResource,"Tall case brass dial clock, ca. 1770.","Mahogany tall-case clock. The hood has a molded broken scroll pediment terminating in carved rosettes, with a central carved compressed-ball-and-spire finial, a molded arch above the door, free-standing fluted columns at the four corners and a glazed door with an astragal top. Waist with ogee molding at the top, fluted quarter columns at the front corners, and a case door with a shaped top. Base with ogee and ovolo moldings at the top, fluted quarter columns at the front corners, an applied base panel with shaped corners, ogee molding at the bottom and supported on ogee bracket feet. Engraved brass dial with roman hour numerals and arabic minute numerals, engraved scrolls in the spandrels, a moon phase dial in the lunette, and an engraved border in the lunette arch. Inside the chapter ring there is an engraved seconds dial, engraved scrolls and leaves, a calendar aperture and the inscription ""John Wood Philadelphia."" Eight day movement. ","H: 94"" W: 18.5"" D: 10""",,87525706,
8325618,8325618,http://www.worldcat.org/oclc/84666227,ArchivalResource,"Papers, 1806-1862.","Consists of bills, receipts, and letters relating to personal and business purchases made by members of the Ashhurst family, including Richard Ashhurst (1784-1861), John Ashhurst (1809-1892), William Ashhurst, and representatives of Richard Ashhurst & Sons.  Featured are carpets bought from William Lapsley; a diamond chain and silver pin from Anthony Rasch; printed muslims, cambric, and handkerchiefs from John Hewson, silver from Fletcher & Gardiner, a lamp from Thomas Fletcher, and hanging lamps from John Leadbeater & Sons.  In addition, such items as corsets, painted fans, shoes, boots, hats, tea trays, and candles are mentioned.  Accounts with dressmakers and tailors are also included.  The letters to Richard Ashhurst & Sons mostly concern the market for textile fabrics. ","ca.150 items.",,87525706,
7962006,7962006,http://www.worldcat.org/oclc/668311597,ArchivalResource,"Tall case brass dial clock, ca. 1773.","Mahogany tall-case musical clock. The hood has a molded pediment terminating in carved rosettes with a central carved urn-and-flower cartouche, pierced fretwork, carved vines and acanthus leaves in the tympanum, a molded arch above the door, sidelights with astragal tops, free-standing fluted Corinthian columns with gilt capitals and bases at the four corners, and a glazed door with an astragal top. Waist with carved ornament and cove molding at the top, fluted quarter columns with gilt capitals and bases at the front corners, and applied panels flanking the case door. Base with carved ornament and cove molding at the top, applied carved ornament at the front panel, ogee molding at the bottom and supported on ogee bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, applied registers in each of the spandrels indicate the position of the sun and the moon and the zodiac, the Equation of Time, the moon's orbit of the earth, and the numerals 1-10 for tune selection. The orrery in the lunette indicates the position of the six planets known at the time of construction (Venus, Earth, Mars, Jupiter, Saturn and Mercury) and their positions. The sliding bar on the left determines the frequency of the striking and the bar on the right determines the frequency of the musical chimes. Inside the chapter ring there is a moon phase dial. The names of the months of the year are engraved on the outer edge, and the current month is indicated with a sweep hand. There is a calendar aperture at the center, surrounded by elaborate engraved foliate ornament. Sweep seconds hand. An applied plaque below the chapter ring is inscribed ""David Rittenhouse Fecit."" Thirty day movement. ","H: 108"" W: 25"" D: 15""",,87525706,
