RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7261001,7261001,http://www.worldcat.org/oclc/28440312,ArchivalResource,"[Records] [microform]. 1921-1988.","Includes minutes and membership rolls. ","1 microfilm reel : port. ; 35 mm.",,76768803,
7092285,7092285,http://www.worldcat.org/oclc/23055303,ArchivalResource,"[Papers]. 1913-1916.",,"35 items.",,76768803,
7237191,7237191,http://www.worldcat.org/oclc/27130205,ArchivalResource,"Greenville District returns [microform] : book A, 1817-1824. 1817-1824.",,"1 microfilm reel ; 35 mm.",,76768803,
7241747,7241747,http://www.worldcat.org/oclc/27244941,ArchivalResource,"Coveyance book [microform] 1785-1878.",,"26 microfilm reels ; 35 mm.",,76768803,
7242828,7242828,http://www.worldcat.org/oclc/27357541,ArchivalResource,"Laurens County miscellaneous records, 1870-1874 : deeds, liens, etc. [microform]. 1870-1874.",,"1 microfilm reel ; 35 mm.",,76768803,
7175992,7175992,http://www.worldcat.org/oclc/27006747,ArchivalResource,"Greenville District administration bonds, 1816-1905 [microform]. 1816-1905.",,"6 microfilm reels ; 35 mm.",,76768803,
7168540,7168540,http://www.worldcat.org/oclc/26692949,ArchivalResource,"Diary [microform]. 1795-1796.",,"1 microfilm reel ; 35 mm.",,76768803,
7237186,7237186,http://www.worldcat.org/oclc/27130149,ArchivalResource,"Common pleas calendar, No. 3 [microform] : Greenville County, 1888-1936. 1888-1936.",,"2 micforilm reels ; 35 mm.",,76768803,
7121402,7121402,http://www.worldcat.org/oclc/23816403,ArchivalResource,"Historical agencies in South Carolina / by Anne K. Gregorie. 1938.","Speech delivered at Southern Historical Association meeting, New Orleans, Nov. 3-5, 1938. ","5 leaves ; 28 cm.",,76768803,
7247435,7247435,http://www.worldcat.org/oclc/27715373,ArchivalResource,"Laurens District real estate, 1828-1934 [microform]. 1828-1934.",,"1 microfilm reel ; 35 mm.",,76768803,
7114101,7114101,http://www.worldcat.org/oclc/23591807,ArchivalResource,"[History of Merrit family / compiled by Bill Marett]. [1938]",,"6 leaves ; 27 cm.",,76768803,
7242827,7242827,http://www.worldcat.org/oclc/27357532,ArchivalResource,"Indexes to judgment rolls, 1800-1913 [microform]. 1800-1913.",,"1 microfilm reel ; 35 mm.",,76768803,
6913317,6913317,http://www.worldcat.org/oclc/166923473,ArchivalResource,"Minutes County Court 1841-1868 [microfilm].",,"1 microfilm reel ; 35 mm,",,76768803,
7169150,7169150,http://www.worldcat.org/oclc/26737961,ArchivalResource,"[Minutes]  1896-1922",,"2 v. ; 21 cm.",,76768803,
7237199,7237199,http://www.worldcat.org/oclc/27130281,ArchivalResource,"Plat books [microform] : Greenville District, Greenville County, 1804-1912. 1804-1912.",,"4 microfilm reels : ill., maps ; 35 mm.",,76768803,
7092287,7092287,http://www.worldcat.org/oclc/23055353,ArchivalResource,"Holmes-Hill papers [bulk 1822-1833] 1822-1957.",,"4 leaves",,76768803,
7268506,7268506,http://www.worldcat.org/oclc/29119912,ArchivalResource,"Account book, 1783-1793 [microform]. 1783-1793.",,"1 microfilm reel ; 35 mm.",,76768803,
7121689,7121689,http://www.worldcat.org/oclc/23835862,ArchivalResource,"Some of the more common families of flowering plants found in upper South Carolina : chiefly in the vicinity of Greenville / A.L. Pickens. [19--?]",,"[14] leaves ; 28 cm.",,76768803,
7309188,7309188,http://www.worldcat.org/oclc/31213375,ArchivalResource,"The historical trail : appearing regularly in the Easley Progress / by John R. McCravy. [19--?]","Includes weekly columns written for the Easley Progress with written comments by the author scattered throughout the volumes. ","2 v. : ill. ; 37 cm.",,76768803,
7169152,7169152,http://www.worldcat.org/oclc/26738029,ArchivalResource,"[Miscellaneous records]. 1828-1870.",,"1 v. ; 31 cm.",,76768803,
7247379,7247379,http://www.worldcat.org/oclc/27715134,ArchivalResource,"Laurens District guardian returns (equity), 1807-1830 [microform]. 1807-1830.",,"1 microfilm reel ; 35 mm.",,76768803,
6671119,6671119,http://www.worldcat.org/oclc/10341430,ArchivalResource,"An analysis of the community of Greenville County, S.C. / prepared by June Banton ... [et al.]. [1983]","Typewritten. ","45, [13] leaves, bound : maps ; 29 cm.",,76768803,
7242826,7242826,http://www.worldcat.org/oclc/27357521,ArchivalResource,"Indexes to bills, petitions, decrees & misc[ellaneous] papers, 1796-1869 [microform] 1796-1869.",,"1 microfilm reel ; 35 mm.",,76768803,
7241381,7241381,http://www.worldcat.org/oclc/27202828,ArchivalResource,"[Papers] 1828-1846.","Two letters dated 1842 addressed to Waddy Thompson; one letter from Thompson to John C. Spencer undated; copy of agreement between Waddy Thompson and the Cherokee Nation dated 1846; and one page from an account book dated 1828. ","[7] leaves ; 28 cm.",,76768803,
7237189,7237189,http://www.worldcat.org/oclc/27130192,ArchivalResource,"Greenville County Sheriff's writ book, 1901-1923 [microform]. 1901-1923.",,"2 microfilm reels ; 35 mm.",,76768803,
7247028,7247028,http://www.worldcat.org/oclc/27709617,ArchivalResource,"Laurens District inventories, appraisements, and sales ; real estate : 1825-1853 [microform]. 1825-1853.",,"2 microfilm reels ; 35 mm.",,76768803,
7242830,7242830,http://www.worldcat.org/oclc/27357605,ArchivalResource,"Revolutionary War pension applications, 1820-1830 [microform]  1820-1830.",,"1 microfilm reel ; 35 mm.",,76768803,
7237184,7237184,http://www.worldcat.org/oclc/27130094,ArchivalResource,"Common pleas calendar, No. 6 [microform] : Greenville County, 1874-1882. 1874-1882.",,"1 microfilm reel ; 35 mm.",,76768803,
7242829,7242829,http://www.worldcat.org/oclc/27357582,ArchivalResource,"Laurens County Confederate pension roll, 1898 [microform]. 1898-1968.",,"1 microfilm reel ; 35 mm.",,76768803,
7242823,7242823,http://www.worldcat.org/oclc/27357476,ArchivalResource,"Laurens County deeds, 1785-1870 [microform]. 1785-1870.",,"7 microfilm reels ; 35 mm.",,76768803,
7343606,7343606,http://www.worldcat.org/oclc/32621201,ArchivalResource,"Post Office Department reports of site locations, 1837-1950. South Carolina [microform]. 1837-1950.",,"9 microfilm reels : maps ; 35 mm.",,76768803,
7310932,7310932,http://www.worldcat.org/oclc/31333656,ArchivalResource,"Minutes and membership rolls, 1941-1984 [microform] 1941-1984.",,"1 microfilm reel ; 35 mm.",,76768803,
7237212,7237212,http://www.worldcat.org/oclc/27130676,ArchivalResource,"Real estate book, 1793-1836 [microform]  1793-1836.",,"2 microfilm reels ; 35 mm.",,76768803,
7114087,7114087,http://www.worldcat.org/oclc/23591178,ArchivalResource,"The history of the Hurst family / by Don Joseph Hurst. 19--?",,"3 leaves : geneal. chart ; 28 cm.",,76768803,
7120508,7120508,http://www.worldcat.org/oclc/23761186,ArchivalResource,"A plat of land surveyed for John H. Goodlett : September the 9th A.D. 1826. 1826.",,"1 ms. : map ; 14 x 17 cm.",,76768803,
7242825,7242825,http://www.worldcat.org/oclc/27357498,ArchivalResource,"Laurens County direct index to deeds, 1774-1903 [microform]. 1774-1903.",,"1 microfilm reel ; 35 mm.",,76768803,
7175991,7175991,http://www.worldcat.org/oclc/27006728,ArchivalResource,"Index to plats, 1799-1975 [microform]. 1799-1975.",,"8 microfilm reels ; 1975-1976.",,76768803,
7120507,7120507,http://www.worldcat.org/oclc/23761175,ArchivalResource,"History USO, 1950-1956 : 533 South Main Street ; 125 Fall Street, Greenville, S.C. [195-?]",,"8 leaves ; 28 cm.",,76768803,
7249159,7249159,http://www.worldcat.org/oclc/27790497,ArchivalResource,"Ledger B. 1810-1823.","Account book and ledger for Vardry McBee's store in Greenville, S.C. ","270 p. ; 31 cm.",,76768803,
7261003,7261003,http://www.worldcat.org/oclc/28440330,ArchivalResource,"[Records] [microform]. 1947-1965.","Includes minutes, active and inactive membership lists, and enrollment book. ","1 microfilm reel ; 35 mm.",,76768803,
7247384,7247384,http://www.worldcat.org/oclc/27715167,ArchivalResource,"Partitions of estates, 1803-1826 [microform] 1803-1826.","Court orders distributing property of deceased. ","1 microfilm reel : maps ; 35 mm.",,76768803,
7247026,7247026,http://www.worldcat.org/oclc/27709600,ArchivalResource,"Index to miscellaneous papers, 1841-1855 [microform] 1841-1885.",,"1 microfilm reel ; 35 mm.",,76768803,
7165434,7165434,http://www.worldcat.org/oclc/26571751,ArchivalResource,"Letter, Feb. 8, 1961, Harriman, Tenn. [to] Raven I. McDavid, Greenville, S.C. 1961 Feb. 8.","Letter containing information about the McDavid family ancestry.  One enclosure outlines the McDavid family in America.  A second enclosure is a copy of the will of James McDavid dated 1748. ","[8] 3, 8 leaves ; 28-36 cm.",,76768803,
7261010,7261010,http://www.worldcat.org/oclc/28440505,ArchivalResource,"[Records] [microform]. 1914-1933.",,"1 microfilm reel ; 35 mm.",,76768803,
7247389,7247389,http://www.worldcat.org/oclc/27715191,ArchivalResource,"Washington District Equity Court journal, 1807-1819 [microform]. 1807-1819.",,"1 microfilm reel ; 35 mm.",,76768803,
7242832,7242832,http://www.worldcat.org/oclc/27357618,ArchivalResource,"Plat book [microform]. 1808-1870.",,"1 microfilm reel : maps ; 35 mm.",,76768803,
7247388,7247388,http://www.worldcat.org/oclc/27715181,ArchivalResource,"Decree book, 1840-1868 [microform]. 1840-1868.",,"1 microfilm reel ; 35 mm.",,76768803,
7237188,7237188,http://www.worldcat.org/oclc/27130171,ArchivalResource,"General sessions contingent docket [microform] : Greenville County, 1845-1882. 1845-1882.",,"1 microform reel ; 35 mm.",,76768803,
6913316,6913316,http://www.worldcat.org/oclc/166923202,ArchivalResource,"Minute docket, Superior Court, 1865-1874 [microfilm].",,"1 microfilm reel ; 35 mm.",,76768803,
7237194,7237194,http://www.worldcat.org/oclc/27130232,ArchivalResource,"Greenville District inventories and appraisements [microform] : book B, 1825-1829. 1825-1829.",,"1 microfilm reel ; 35 mm.",,76768803,
7265232,7265232,http://www.worldcat.org/oclc/28828092,ArchivalResource,"[Bundles for Britain scrapbook] 1940-1942.","Undated letter to Mrs. Holmes, 7 David St., Greenville, S.C., describing Bundles for Britain and appreciation in Britain, signed L.E. Parker, is followed by newspaper clippings from Greenville and other papers. ","1 v. (unpaged) : ill. ; 29 cm.",,76768803,
7247416,7247416,http://www.worldcat.org/oclc/27715294,ArchivalResource,"Laurens District annual returns, 1840-1867 [microform]. 1840-1867.",,,,76768803,
7247391,7247391,http://www.worldcat.org/oclc/27715213,ArchivalResource,"Equity court decree book, 1807-1823 [microform]. 1807-1823.",,"1 microfilm reel ; 35 mm.",,76768803,
7112497,7112497,http://www.worldcat.org/oclc/23466415,ArchivalResource,"Pleadings and judgments [microform]. 1801-1940.",,"50 microfilm reels ; 35 mm.",,76768803,
7113616,7113616,http://www.worldcat.org/oclc/23525684,ArchivalResource,"[Minutes]. 1909-1916.","Mostly minutes, but contains some letters and misc. reports. ","1 v. (unpaged) ; 24 cm.",,76768803,
7237196,7237196,http://www.worldcat.org/oclc/27130249,ArchivalResource,"Greenville District will book[s], 1820-1907 [microform]. 1820-1907.",,"4 microfilm reels ; 35 mm.",,76768803,
