RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7249095,7249095,http://www.worldcat.org/oclc/27785407,ArchivalResource,"Summary report of a survey of California Christian College. [1928?]","Summary of data from a survey of California Christian College done in 1927-28? which was incorporated in ""Report of a Survey of Institutions of Higher Learning of the Disciples of Christ"". ","31 leaves ; 28 cm.",,76763980,
7408703,7408703,http://www.worldcat.org/oclc/38884679,ArchivalResource,"China, 1945-1948 ; Jerusalem, 1950-1973 : [The Young Men's Christian Associations' branches in Nanking and Jerusalem] / Herbert L. Minard and Marcella E. Minard. 1973?",,"38 leaves ; 28 cm.",,76763980,
6940264,6940264,http://www.worldcat.org/oclc/181762446,ArchivalResource,"Hassinger coin collection, 2006.","Collection consists of 26 coins.  The date range of the coins is 1856 - 1935. They come from a variety of countries, chiefly the U.S. and Mexico. ","1 boxes (1 linear feet).",,76763980,
7957315,7957315,http://www.worldcat.org/oclc/66427357,ArchivalResource,"Papers, 1972-2005.","Collection consists of books, articles, papers and doctoral dissertation of Psychologist, Steven Hendlin, Ph.D. ","2 boxes (2 linear feet).",,76763980,
7389713,7389713,http://www.worldcat.org/oclc/36988221,ArchivalResource,"Chapman College [picture]. [ca. 1932]",,"1 leaf : b&w ; 14 x 9 cm.",,76763980,
6856579,6856579,http://www.worldcat.org/oclc/15010930,ArchivalResource,"Dog day afternoon : [screenplay] / by Frank R. Pierson. [1974?]",,"128 leaves ; 29 cm.",,76763980,
8031312,8031312,http://www.worldcat.org/oclc/703880765,ArchivalResource,"Fanfare 150, 2011 / Shaun Naidoo.",,"11 p. of music ; 22 x 36 cm.",,76763980,
6819760,6819760,http://www.worldcat.org/oclc/13224393,ArchivalResource,"Remarks on risk assessment and cost-benefit analysis / Mike W. Martin. 1982.","Comments on: ""Value neutrality in the techniques of policy analysis : risk and uncertainty,"" David Copp and Edwin Levy. ""Ethics and probabilistic risk assessment,"" Paul B. Thompson. Paper presented at the Second National Conference on Ethics in Engineering at the Illinois Institute of Technology in March, 1982. ",,,76763980,
6819763,6819763,http://www.worldcat.org/oclc/13224515,ArchivalResource,"The nobility during the July monarchy / Thomas Beck. 1980.","Paper presented at the American Historical Association conference held in Washington, D.C., December 28-30, 1980. ","13 leaves ; 28 cm.",,76763980,
7389740,7389740,http://www.worldcat.org/oclc/36988625,ArchivalResource,"[Papers] : [ca. 1957-1963] John L. Davis. [ca. 1957-1963]",,"40 items ; 30 cm.",,76763980,
6940260,6940260,http://www.worldcat.org/oclc/181760540,ArchivalResource,"Bryant/Johnsen Collection, 1992-1996.","Collection consists of books, photos,  artwork transparencies,  and three Emmy Awards for Graphics and Title Design for work done on the television programs:  As the World Turns; X-Files; and Caroline in the City. ","10 boxes (10 linear feet).",,76763980,
6826047,6826047,http://www.worldcat.org/oclc/14365405,ArchivalResource,"The hustler : screenplay / by Robert Rossen. 1960.",,"136 leaves ; 28 cm.",,76763980,
7285670,7285670,http://www.worldcat.org/oclc/30347260,ArchivalResource,"Miscellaneous documents from the Chapman University, San Diego Campus / compiled by Richard F. Koppe, Jr. [1986-1994]",,"v. ; 28 cm.",,76763980,
7556739,7556739,http://www.worldcat.org/oclc/456691443,ArchivalResource,"Nouvelles vocalises pour contra alto par Marco Bordogni. - 1800s",,"[16] p. of music ; 32 cm (fol.)",,76763980,
7288138,7288138,http://www.worldcat.org/oclc/30633351,ArchivalResource,"Chapman enters new phase as college settle in Orange. 1954.","Orange Daily News, Friday September 24, 1954 news articles about Chapman University's move from Los Angeles to the city of Orange. ","18 p. : ill. ; 58 cm.",,76763980,
7389763,7389763,http://www.worldcat.org/oclc/36996578,ArchivalResource,"The college at this place is about to give up the ghost ... / Jerkiss Martin. 1897.",,"1 leaf : 27 cm.",,76763980,
6819762,6819762,http://www.worldcat.org/oclc/13224480,ArchivalResource,"Humor, incongruity, and aesthetic enjoyment / Mike W. Martin. 1982.","Paper delivered at the National Linguistic Humor Conference, Arizona State University, April 1, 1982. ","[12] leaves ; 28 cm.",,76763980,
6916344,6916344,http://www.worldcat.org/oclc/169976765,ArchivalResource,"Peggy Rader, California Christian College and Chapman College / Myrtle Berniece (Peggy) Glover Rader. memorabilia: 1934-2004. 1934-2004.","This collection contains the personal memorabilia from the collection of Myrtle Berniece (Peggy) Glover Rader, who received her B.A. from California Christian College in 1935.  There is also an invitation from Peggy's daughter, Anita Rader, B.A., 1964, and M.A., 1976, Chapman College, as well as some personal photographs of Rader Family members and Charlene Baldwin, Dean of the Leatherby Libraries. Peggy Rader was active for many years in University support and social organizations. ","1 boxes (1 linear foot).",,76763980,
7389741,7389741,http://www.worldcat.org/oclc/36988755,ArchivalResource,"Men's dormitory [technical drawing] : University of Redlands / Smith, Powell & Morgridge. 1958.",,"1 technical drawing : blueprint ; 72 x 102 folded to 13 x 27 cm.",,76763980,
7288139,7288139,http://www.worldcat.org/oclc/30633361,ArchivalResource,"Chapman College banners. [19--]","Three Chapman College banners made of red and gray felt. ","3 banners contained in box 22 x 44 cm.",,76763980,
7389707,7389707,http://www.worldcat.org/oclc/36987680,ArchivalResource,"Faculty and administration [slide]. [Students]. [ca. 1920-1923]","Summary: 19 lantern slides of students, faculty, and buildings from the California School of Christianity in Los Angeles. ",": 19 lantern slides : b&w : 9 x 11 cm.",,76763980,
7389764,7389764,http://www.worldcat.org/oclc/36996579,ArchivalResource,"Orange Union High School. [ca. 193?]",,"1 leaf ; 70 x 26 folded to 20 x 26.",,76763980,
6939928,6939928,http://www.worldcat.org/oclc/181597390,ArchivalResource,"Copeland collection : Babylon 5, 1994-1998.","Collection consists of broadcast episodes (VHS), written scripts, and promotional merchandise for the television series, Babylon 5, produced by John Copeland, a Chapman alumnus (1973).  Babylon 5, was a science fiction series which ran from1994-1998. ","14 boxes (14 linear feet).",,76763980,
6940277,6940277,http://www.worldcat.org/oclc/181765347,ArchivalResource,"Joyce Chapman Collection, 2006.","The Joyce Chapman Collection consists of photographs, portraits, books, documents, and memorabilia related to Chapman family and business interests. ","4 boxes (4 linear feet).",,76763980,
