RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7956946,7956946,http://www.worldcat.org/oclc/664125985,ArchivalResource,"[Jean Clad : artist file]",,"1 folder ; 24 cm.",,76766121,
7956000,7956000,http://www.worldcat.org/oclc/663538265,ArchivalResource,"[Nicolas Carone : artist file]",,"1 folder ; 24 cm.",,76766121,
7938938,7938938,http://www.worldcat.org/oclc/650517124,ArchivalResource,"[Alan Sunberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7939046,7939046,http://www.worldcat.org/oclc/650530176,ArchivalResource,"[Bill Sullivan : artist file]",,"1 folder ; 24 cm.",,76766121,
7803822,7803822,http://www.worldcat.org/oclc/613230694,ArchivalResource,"[Léon Bellefleur : artist file]",,"1 folder ; 24 cm.",,76766121,
7939066,7939066,http://www.worldcat.org/oclc/650530209,ArchivalResource,"[Tal Streeter : artist file]",,"1 folder ; 24 cm.",,76766121,
7765129,7765129,http://www.worldcat.org/oclc/581391939,ArchivalResource,"[Jan Bruegel, the Younger : artist file]",,"1 folder ; 24 cm.",,76766121,
8178268,8178268,http://www.worldcat.org/oclc/768346104,ArchivalResource,"[Matthew Buckingham : artist file]",,"1 folder ; 24 cm.",,76766121,
7955955,7955955,http://www.worldcat.org/oclc/663477190,ArchivalResource,"[Dan Christensen : artist file]",,"1 folder ; 24 cm.",,76766121,
7946812,7946812,http://www.worldcat.org/oclc/656573591,ArchivalResource,"[George Stefănescu : artist file]",,"1 folder ; 24 cm.",,76766121,
8031887,8031887,http://www.worldcat.org/oclc/704285136,ArchivalResource,"[Luiz Paulo Baravelli : artist file]",,"1 folder ; 24 cm.",,76766121,
7938048,7938048,http://www.worldcat.org/oclc/649467136,ArchivalResource,"[Philip Sutton : artist file]",,"1 folder ; 24 cm.",,76766121,
7942144,7942144,http://www.worldcat.org/oclc/651664385,ArchivalResource,"[Seymour Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7938042,7938042,http://www.worldcat.org/oclc/649466249,ArchivalResource,"[Karel Svolinský : artist file]",,"1 folder ; 24 cm.",,76766121,
7946831,7946831,http://www.worldcat.org/oclc/656578955,ArchivalResource,"[Hilda Steckel : artist file]",,"1 folder ; 24 cm.",,76766121,
7946785,7946785,http://www.worldcat.org/oclc/656571210,ArchivalResource,"[Theodore Steele : artist file]",,"1 folder ; 24 cm.",,76766121,
7957520,7957520,http://www.worldcat.org/oclc/664362347,ArchivalResource,"[Jim Cogswell : artist file]",,"1 folder ; 24 cm.",,76766121,
8190719,8190719,http://www.worldcat.org/oclc/772525405,ArchivalResource,"[Sigrid Burton : artist file]",,"1 folder ; 24 cm.",,76766121,
7945537,7945537,http://www.worldcat.org/oclc/654829278,ArchivalResource,"[Ann Steinbrocker : artist file]",,"1 folder ; 24 cm.",,76766121,
7942134,7942134,http://www.worldcat.org/oclc/651663802,ArchivalResource,"[Dragoslav Stojanović-Sip : artist file]",,"1 folder ; 24 cm.",,76766121,
7957474,7957474,http://www.worldcat.org/oclc/664353744,ArchivalResource,"[Chuck Close : artist file]",,"1 folder ; 24 cm.",,76766121,
7938925,7938925,http://www.worldcat.org/oclc/650509449,ArchivalResource,"[David Pierre Giottino Humbert de Superville : artist file]",,"1 folder ; 24 cm.",,76766121,
8150915,8150915,http://www.worldcat.org/oclc/762160795,ArchivalResource,"[Giuseppe Spagnulo : artist file]",,"1 folder ; 24 cm.",,76766121,
7956961,7956961,http://www.worldcat.org/oclc/664126008,ArchivalResource,"[Lucien Clergue : artist file]",,"1 folder ; 24 cm.",,76766121,
8178310,8178310,http://www.worldcat.org/oclc/768348761,ArchivalResource,"[Selma Burke : artist file]",,"1 folder ; 24 cm.",,76766121,
7938040,7938040,http://www.worldcat.org/oclc/649466240,ArchivalResource,"[Mark Di Suvero : artist file]",,"1 folder ; 24 cm.",,76766121,
7946811,7946811,http://www.worldcat.org/oclc/656573590,ArchivalResource,"[Joseph J. Stefanelli : artist file]",,"1 folder ; 24 cm.",,76766121,
7946300,7946300,http://www.worldcat.org/oclc/656265419,ArchivalResource,"[Ivana Šrámková : artist file]",,"1 folder ; 24 cm.",,76766121,
7945535,7945535,http://www.worldcat.org/oclc/654829275,ArchivalResource,"[Jakob Steinhardt : artist file]",,"1 folder ; 24 cm.",,76766121,
7956952,7956952,http://www.worldcat.org/oclc/664125994,ArchivalResource,"[Harry Clarke : artist file]",,"1 folder ; 24 cm.",,76766121,
7803851,7803851,http://www.worldcat.org/oclc/613242800,ArchivalResource,"[Achsah and Earl Brewster : artist file]",,"1 folder ; 24 cm.",,76766121,
7946810,7946810,http://www.worldcat.org/oclc/656573588,ArchivalResource,"[Thomas Stearns : artist file]",,"1 folder ; 24 cm.",,76766121,
7787671,7787671,http://www.worldcat.org/oclc/607703616,ArchivalResource,"[Eldridge Bagley : artist file]",,"1 folder ; 24 cm.",,76766121,
7945565,7945565,http://www.worldcat.org/oclc/654835496,ArchivalResource,"[Jorge Stever : artist file]",,"1 folder ; 24 cm.",,76766121,
8190709,8190709,http://www.worldcat.org/oclc/772524493,ArchivalResource,"[Bryson Burroughs : artist file]",,"1 folder ; 24 cm.",,76766121,
7938939,7938939,http://www.worldcat.org/oclc/650517125,ArchivalResource,"[James Surls : artist file]",,"1 folder ; 24 cm.",,76766121,
7946783,7946783,http://www.worldcat.org/oclc/656571207,ArchivalResource,"[Jack Keijo Steele : artist file]",,"1 folder ; 24 cm.",,76766121,
7945564,7945564,http://www.worldcat.org/oclc/654835490,ArchivalResource,"[Harold Stevenson : artist file]",,"1 folder ; 24 cm.",,76766121,
7945518,7945518,http://www.worldcat.org/oclc/654829241,ArchivalResource,"[James Stephens : artist file]",,"1 folder ; 24 cm.",,76766121,
8178234,8178234,http://www.worldcat.org/oclc/768344154,ArchivalResource,"[Irmgard-Micaela Burchard : artist file]",,"1 folder ; 24 cm.",,76766121,
7946285,7946285,http://www.worldcat.org/oclc/656265397,ArchivalResource,"[Francis Speight : artist file]",,"1 folder ; 24 cm.",,76766121,
7957024,7957024,http://www.worldcat.org/oclc/664131470,ArchivalResource,"[Alson Skinner Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7938940,7938940,http://www.worldcat.org/oclc/650517126,ArchivalResource,"[Léopold Survage : artist file]",,"1 folder ; 24 cm.",,76766121,
7956953,7956953,http://www.worldcat.org/oclc/664125996,ArchivalResource,"[Allyson Clay : artist file]",,"1 folder ; 24 cm.",,76766121,
8177252,8177252,http://www.worldcat.org/oclc/768108363,ArchivalResource,"[Alan Sonfist : artist file]",,"1 folder ; 24 cm.",,76766121,
8177251,8177251,http://www.worldcat.org/oclc/768108360,ArchivalResource,"[Vera Southby : artist file]",,"1 folder ; 24 cm.",,76766121,
7955957,7955957,http://www.worldcat.org/oclc/663477195,ArchivalResource,"[Christo : artist file]",,"1 folder ; 24 cm.",,76766121,
7914697,7914697,http://www.worldcat.org/oclc/644752191,ArchivalResource,"[Boris Blai : artist file]",,"1 folder ; 24 cm.",,76766121,
7945538,7945538,http://www.worldcat.org/oclc/654829279,ArchivalResource,"[Saul Steinberg : artist file]",,"1 folder ; 24 cm.",,76766121,
8150923,8150923,http://www.worldcat.org/oclc/762160808,ArchivalResource,"[Henrik Sørensen : artist file]",,"1 folder ; 24 cm.",,76766121,
7957546,7957546,http://www.worldcat.org/oclc/664362797,ArchivalResource,"[Madeleine Colaço : artist file]",,"1 folder ; 24 cm.",,76766121,
7942089,7942089,http://www.worldcat.org/oclc/651657419,ArchivalResource,"[Mary Stoppert : artist file]",,"1 folder ; 24 cm.",,76766121,
7447197,7447197,http://www.worldcat.org/oclc/422759837,ArchivalResource,"The Textile Department records, 1876-1973 (1927-1970). 1876-1973 (1927-1970)","These records consist primarily of the administrative correspondence and the curatorial files of the Curator of Textiles, Adele Coulin Weibel and Francis Robinson. However, Adele Weibel's personal correspondence, research, and lecture materials are included. The administrative files consist of material from 1927-1978, the later being the administrative files of Francis Waring Robinson, Curator of Medieval Art in Charge of Textiles. Adele Weibel's Administrative files reflect her work in establishing the Detroit Institute of Arts textile collection. They include correspondence with important dealers, patrons, and curators concerning the collection and her textile research. Clippings, textile gallery notes, and inventories, primarily in the areas of Peruvian and Coptic Art, are also included. Exhibition files consist of correspondence, clippings, and research on textiles. Examples of textiles from the textile study collection are included. The personal files of Adele Weibel consist of correspondence and research from 1870-1963. Of major significance is the art historical and textile art research done while she was a student and assistant to Joseph Strygowski and lecturer and teacher of art history. The research is primarily lecture notes, bibliographic indexes, and a large collection of photographs. The manuscript material, research notes, and correspondence for her book, Two Thousand Years of Textiles: The Figured Textiles of Europe and the Near East, and the unfinished manuscript, ""History of Embroidery,"" have also been included. There is an emphasis on research in Islamic, Coptic, and Peruvian art. The correspondence and clippings of Liselotte Moser include additional correspondence covering her mother, Adele Weibel, and material on Moser as an artist. Along with the administrative correspondence of Francis Waring Robinson, a small collection of postcards with some personal correspondence have been included for research, since they illustrate examples of textiles. The departments of European Painting and European Sculpture and Decorative Arts have related material on Adele Weibel and the textile collection. Also, the Conservation Services Laboratory has similar records to the textile collection. ","20 linear feet.",,76766121,
7956948,7956948,http://www.worldcat.org/oclc/664125988,ArchivalResource,"[Eliot Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7956945,7956945,http://www.worldcat.org/oclc/664125983,ArchivalResource,"[Paul Citroen : artist file]",,"1 folder ; 24 cm.",,76766121,
7803860,7803860,http://www.worldcat.org/oclc/613244129,ArchivalResource,"[Enrico Brandani : artist file]",,"1 folder ; 24 cm.",,76766121,
7946780,7946780,http://www.worldcat.org/oclc/656571204,ArchivalResource,"[Jim Stark : artist file]",,"1 folder ; 24 cm.",,76766121,
7956003,7956003,http://www.worldcat.org/oclc/663538406,ArchivalResource,"[Maude Church : artist file]",,"1 folder ; 24 cm.",,76766121,
7939055,7939055,http://www.worldcat.org/oclc/650530196,ArchivalResource,"[Thomas Struth : artist file]",,"1 folder ; 24 cm.",,76766121,
7791365,7791365,http://www.worldcat.org/oclc/610457370,ArchivalResource,"[Jan Toorop : artist file]",,"1 folder ; 24 cm.",,76766121,
7956955,7956955,http://www.worldcat.org/oclc/664125999,ArchivalResource,"[Ernest Clegg : artist file]",,"1 folder ; 24 cm.",,76766121,
7938943,7938943,http://www.worldcat.org/oclc/650521988,ArchivalResource,"[Vivan Sundaram : artist file]",,"1 folder ; 24 cm.",,76766121,
7957525,7957525,http://www.worldcat.org/oclc/664362354,ArchivalResource,"[Eleanor Colby : artist file]",,"1 folder ; 24 cm.",,76766121,
8178278,8178278,http://www.worldcat.org/oclc/768346116,ArchivalResource,"[Francisco Bugallo : artist file]",,"1 folder ; 24 cm.",,76766121,
7946318,7946318,http://www.worldcat.org/oclc/656270365,ArchivalResource,"[Alejandro Xul Solar : artist file]",,"1 folder ; 24 cm.",,76766121,
7803852,7803852,http://www.worldcat.org/oclc/613242801,ArchivalResource,"[Polly Apfelbaum : artist file]",,"1 folder ; 24 cm.",,76766121,
8150911,8150911,http://www.worldcat.org/oclc/762160789,ArchivalResource,"[Tony Soulié : artist file]",,"1 folder ; 24 cm.",,76766121,
7945544,7945544,http://www.worldcat.org/oclc/654834803,ArchivalResource,"[David Stephenson : artist file]",,"1 folder ; 24 cm.",,76766121,
7781168,7781168,http://www.worldcat.org/oclc/606236728,ArchivalResource,"[Mary Bruns : artist file]",,"1 folder ; 24 cm.",,76766121,
7939047,7939047,http://www.worldcat.org/oclc/650530177,ArchivalResource,"[Jay Sullivan : artist file]",,"1 folder ; 24 cm.",,76766121,
7953524,7953524,http://www.worldcat.org/oclc/662475125,ArchivalResource,"[Chodkowski, Henry  : artist file]",,"1 folder ; 24 cm.",,76766121,
7939018,7939018,http://www.worldcat.org/oclc/650524743,ArchivalResource,"[Marianne Strengell : artist file]",,"1 folder ; 24 cm.",,76766121,
7938046,7938046,http://www.worldcat.org/oclc/649467108,ArchivalResource,"[Paul Suttman : artist file]",,"1 folder ; 24 cm.",,76766121,
7789912,7789912,http://www.worldcat.org/oclc/609198899,ArchivalResource,"[Samy Benmayor : artist file]",,"1 folder ; 24 cm.",,76766121,
7946814,7946814,http://www.worldcat.org/oclc/656573594,ArchivalResource,"[Gyorgy Stefula : artist file]",,"1 folder ; 24 cm.",,76766121,
7946298,7946298,http://www.worldcat.org/oclc/656265416,ArchivalResource,"[Janis Spyropoulos : artist file]",,"1 folder ; 24 cm.",,76766121,
7945533,7945533,http://www.worldcat.org/oclc/654829271,ArchivalResource,"[Théophile Alexandre Steinlen : artist file]",,"1 folder ; 24 cm.",,76766121,
7946321,7946321,http://www.worldcat.org/oclc/656270439,ArchivalResource,"[Julian Stanczak : artist file]",,"1 folder ; 24 cm.",,76766121,
8150949,8150949,http://www.worldcat.org/oclc/762162155,ArchivalResource,"[Jean Souverbie : artist file]",,"1 folder ; 24 cm.",,76766121,
7789918,7789918,http://www.worldcat.org/oclc/609201235,ArchivalResource,"[Erwin Blumenfeld : artist file]",,"1 folder ; 24 cm.",,76766121,
7945553,7945553,http://www.worldcat.org/oclc/654834851,ArchivalResource,"[Walter Stein : artist file]",,"1 folder ; 24 cm.",,76766121,
7957541,7957541,http://www.worldcat.org/oclc/664362787,ArchivalResource,"[Sue Coe : artist file]",,"1 folder ; 24 cm.",,76766121,
7942087,7942087,http://www.worldcat.org/oclc/651657416,ArchivalResource,"[Immi Storrs : artist file]",,"1 folder ; 24 cm.",,76766121,
7781170,7781170,http://www.worldcat.org/oclc/606236730,ArchivalResource,"[Jack Brusca : artist file]",,"1 folder ; 24 cm.",,76766121,
7914698,7914698,http://www.worldcat.org/oclc/644752197,ArchivalResource,"[Macyn Bolt : artist file]",,"1 folder ; 24 cm.",,76766121,
7942148,7942148,http://www.worldcat.org/oclc/651664391,ArchivalResource,"[Matthias Stomer : artist file]",,"1 folder ; 24 cm.",,76766121,
7781173,7781173,http://www.worldcat.org/oclc/606239216,ArchivalResource,"[Heinrich Brummack : artist file]",,"1 folder ; 24 cm.",,76766121,
8031847,8031847,http://www.worldcat.org/oclc/704284803,ArchivalResource,"[Michael Wishart : artist file]",,"1 folder ; 24 cm.",,76766121,
7765133,7765133,http://www.worldcat.org/oclc/581700157,ArchivalResource,"[Margaret Fitzhugh Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
8178282,8178282,http://www.worldcat.org/oclc/768346123,ArchivalResource,"[Louis Bunce : artist file]",,"1 folder ; 24 cm.",,76766121,
8178288,8178288,http://www.worldcat.org/oclc/768346132,ArchivalResource,"[Maler Burger-Mühlfeld : artist file]",,"1 folder ; 24 cm.",,76766121,
7938960,7938960,http://www.worldcat.org/oclc/650523394,ArchivalResource,"[Antonín Strnadel : artist file]",,"1 folder ; 24 cm.",,76766121,
7787672,7787672,http://www.worldcat.org/oclc/607703617,ArchivalResource,"[Roger Ballen : artist file]",,"1 folder ; 24 cm.",,76766121,
8190711,8190711,http://www.worldcat.org/oclc/772524496,ArchivalResource,"[Clyde Burt : artist file]",,"1 folder ; 24 cm.",,76766121,
8177234,8177234,http://www.worldcat.org/oclc/768100296,ArchivalResource,"[Barbara Stauffacher Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
7789908,7789908,http://www.worldcat.org/oclc/609198894,ArchivalResource,"[Clive Barker : artist file]",,"1 folder ; 24 cm.",,76766121,
7956002,7956002,http://www.worldcat.org/oclc/663538298,ArchivalResource,"[John Chumley : artist file]",,"1 folder ; 24 cm.",,76766121,
7957513,7957513,http://www.worldcat.org/oclc/664362338,ArchivalResource,"[Dino Cocci : artist file]",,"1 folder ; 24 cm.",,76766121,
8178230,8178230,http://www.worldcat.org/oclc/768344150,ArchivalResource,"[Gary Bukovnik : artist file]",,"1 folder ; 24 cm.",,76766121,
8178303,8178303,http://www.worldcat.org/oclc/768348735,ArchivalResource,"[Jon Buechel : artist file]",,"1 folder ; 24 cm.",,76766121,
7939008,7939008,http://www.worldcat.org/oclc/650524725,ArchivalResource,"[Bernardo Strozzi : artist file]",,"1 folder ; 24 cm.",,76766121,
8178236,8178236,http://www.worldcat.org/oclc/768344156,ArchivalResource,"[Nocona and Quanah Burgess : artist file]",,"1 folder ; 24 cm.",,76766121,
7945524,7945524,http://www.worldcat.org/oclc/654829256,ArchivalResource,"[Alfred Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
7938961,7938961,http://www.worldcat.org/oclc/650523399,ArchivalResource,"[Yehezkel Streichman : artist file]",,"1 folder ; 24 cm.",,76766121,
7791360,7791360,http://www.worldcat.org/oclc/610457365,ArchivalResource,"[Masumi Hayashi : artist file]",,"1 folder ; 24 cm.",,76766121,
7946830,7946830,http://www.worldcat.org/oclc/656578945,ArchivalResource,"[Theo Stavropoulos : artist file]",,"1 folder ; 24 cm.",,76766121,
7803854,7803854,http://www.worldcat.org/oclc/613242803,ArchivalResource,"[Jessica Bronson : artist file]",,"1 folder ; 24 cm.",,76766121,
7942137,7942137,http://www.worldcat.org/oclc/651663815,ArchivalResource,"[Marguerite Stix : artist file]",,"1 folder ; 24 cm.",,76766121,
7938030,7938030,http://www.worldcat.org/oclc/649453353,ArchivalResource,"[Sylvia de Swaan : artist file]",,"1 folder ; 24 cm.",,76766121,
7632924,7632924,http://www.worldcat.org/oclc/508501802,ArchivalResource,"[Belmore Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
7945517,7945517,http://www.worldcat.org/oclc/654829240,ArchivalResource,"[Håkon Stenstadvold : artist file]",,"1 folder ; 24 cm.",,76766121,
7938954,7938954,http://www.worldcat.org/oclc/650523378,ArchivalResource,"[Jimmy Lee Sudduth : artist file]",,"1 folder ; 24 cm.",,76766121,
7787684,7787684,http://www.worldcat.org/oclc/607706001,ArchivalResource,"[Giovanni Baglione : artist file]",,"1 folder ; 24 cm.",,76766121,
7957510,7957510,http://www.worldcat.org/oclc/664361980,ArchivalResource,"[Jef Codron : artist file]",,"1 folder ; 24 cm.",,76766121,
7956008,7956008,http://www.worldcat.org/oclc/663538784,ArchivalResource,"[Ward Churchill : artist file]",,"1 folder ; 24 cm.",,76766121,
7942085,7942085,http://www.worldcat.org/oclc/651657414,ArchivalResource,"[Lou Stoumen : artist file]",,"1 folder ; 24 cm.",,76766121,
7938055,7938055,http://www.worldcat.org/oclc/649467366,ArchivalResource,"[Maud Sumner : artist file]",,"1 folder ; 24 cm.",,76766121,
7939057,7939057,http://www.worldcat.org/oclc/650530200,ArchivalResource,"[Olav Strømme : artist file]",,"1 folder ; 24 cm.",,76766121,
7781178,7781178,http://www.worldcat.org/oclc/606239601,ArchivalResource,"[Pauline Bonvillain Bruno : artist file]",,"1 folder ; 24 cm.",,76766121,
7955958,7955958,http://www.worldcat.org/oclc/663477196,ArchivalResource,"[Andrew Christofides : artist file]",,"1 folder ; 24 cm.",,76766121,
8178281,8178281,http://www.worldcat.org/oclc/768346120,ArchivalResource,"[Orville Bulman : artist file]",,"1 folder ; 24 cm.",,76766121,
7942130,7942130,http://www.worldcat.org/oclc/651663735,ArchivalResource,"[Paul Strand : artist file]",,"1 folder ; 24 cm.",,76766121,
8177236,8177236,http://www.worldcat.org/oclc/768100300,ArchivalResource,"[Simeon Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
7787681,7787681,http://www.worldcat.org/oclc/607705883,ArchivalResource,"[Eric Aho : artist file]",,"1 folder ; 24 cm.",,76766121,
7946297,7946297,http://www.worldcat.org/oclc/656265414,ArchivalResource,"[Jan Spychalski : artist file]",,"1 folder ; 24 cm.",,76766121,
8031884,8031884,http://www.worldcat.org/oclc/704285132,ArchivalResource,"[Allen Blagden : artist file]",,"1 folder ; 24 cm.",,76766121,
7803857,7803857,http://www.worldcat.org/oclc/613244105,ArchivalResource,"[Barbara Takenaga : artist file]",,"1 folder ; 24 cm.",,76766121,
7939048,7939048,http://www.worldcat.org/oclc/650530179,ArchivalResource,"[Donald Sultan : artist file]",,"1 folder ; 24 cm.",,76766121,
7943676,7943676,http://www.worldcat.org/oclc/652447443,ArchivalResource,"[Peter Steyer : artist file]",,"1 folder ; 24 cm.",,76766121,
7946292,7946292,http://www.worldcat.org/oclc/656265407,ArchivalResource,"[Nicholas Sperakis : artist file]",,"1 folder ; 24 cm.",,76766121,
7955944,7955944,http://www.worldcat.org/oclc/663476237,ArchivalResource,"[Povl Christensen : artist file]",,"1 folder ; 24 cm.",,76766121,
8178277,8178277,http://www.worldcat.org/oclc/768346114,ArchivalResource,"[Benjamin Buffalo : artist file]",,"1 folder ; 24 cm.",,76766121,
8178292,8178292,http://www.worldcat.org/oclc/768346136,ArchivalResource,"[David Burli︠u︡k : artist file]",,"1 folder ; 24 cm.",,76766121,
7955949,7955949,http://www.worldcat.org/oclc/663476877,ArchivalResource,"[Iwan Choultse : artist file]",,"1 folder ; 24 cm.",,76766121,
7945532,7945532,http://www.worldcat.org/oclc/654829269,ArchivalResource,"[Alex Steinweiss : artist file]",,"1 folder ; 24 cm.",,76766121,
7781167,7781167,http://www.worldcat.org/oclc/606236727,ArchivalResource,"[Charles Frederic Brun : artist file]",,"1 folder ; 24 cm.",,76766121,
7942135,7942135,http://www.worldcat.org/oclc/651663806,ArchivalResource,"[Wolfgang Stoewer : artist file]",,"1 folder ; 24 cm.",,76766121,
7943675,7943675,http://www.worldcat.org/oclc/652447439,ArchivalResource,"[Gustav Stickley : artist file]",,"1 folder ; 24 cm.",,76766121,
7945547,7945547,http://www.worldcat.org/oclc/654834817,ArchivalResource,"[Charles Walter Stetson : artist file]",,"1 folder ; 24 cm.",,76766121,
7938957,7938957,http://www.worldcat.org/oclc/650523389,ArchivalResource,"[Koo Stroo : artist file]",,"1 folder ; 24 cm.",,76766121,
7939016,7939016,http://www.worldcat.org/oclc/650524740,ArchivalResource,"[Madeleine Strindberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7939017,7939017,http://www.worldcat.org/oclc/650524742,ArchivalResource,"[James D. Strickland : artist file]",,"1 folder ; 24 cm.",,76766121,
7942109,7942109,http://www.worldcat.org/oclc/651657445,ArchivalResource,"[Dennis Stock : artist file]",,"1 folder ; 24 cm.",,76766121,
7946324,7946324,http://www.worldcat.org/oclc/656270469,ArchivalResource,"[Nora Speyer : artist file]",,"1 folder ; 24 cm.",,76766121,
8177237,8177237,http://www.worldcat.org/oclc/768100301,ArchivalResource,"[Peter Solow : artist file]",,"1 folder ; 24 cm.",,76766121,
7956956,7956956,http://www.worldcat.org/oclc/664126001,ArchivalResource,"[Mildred Imach Cleghorn : artist file]",,"1 folder ; 24 cm.",,76766121,
7945559,7945559,http://www.worldcat.org/oclc/654835401,ArchivalResource,"[Maurice Sterne : artist file]",,"1 folder ; 24 cm.",,76766121,
7957545,7957545,http://www.worldcat.org/oclc/664362795,ArchivalResource,"[Harold Cohen : artist file]",,"1 folder ; 24 cm.",,76766121,
7942153,7942153,http://www.worldcat.org/oclc/651664402,ArchivalResource,"[John Stobart : artist file]",,"1 folder ; 24 cm.",,76766121,
7957479,7957479,http://www.worldcat.org/oclc/664353750,ArchivalResource,"[Alvin Langdon Coburn : artist file]",,"1 folder ; 24 cm.",,76766121,
8190718,8190718,http://www.worldcat.org/oclc/772525402,ArchivalResource,"[Nancy Burson : artist file]",,"1 folder ; 24 cm.",,76766121,
8178304,8178304,http://www.worldcat.org/oclc/768348737,ArchivalResource,"[Thomas S. Buechner : artist file]",,"1 folder ; 24 cm.",,76766121,
8178232,8178232,http://www.worldcat.org/oclc/768344152,ArchivalResource,"[Fritz Bultman : artist file]",,"1 folder ; 24 cm.",,76766121,
7939007,7939007,http://www.worldcat.org/oclc/650524724,ArchivalResource,"[Juergen Strunck : artist file]",,"1 folder ; 24 cm.",,76766121,
8178291,8178291,http://www.worldcat.org/oclc/768346135,ArchivalResource,"[Paul Burlin : artist file]",,"1 folder ; 24 cm.",,76766121,
7938999,7938999,http://www.worldcat.org/oclc/650524712,ArchivalResource,"[Ernest Stückelberg : artist file]",,"1 folder ; 24 cm.",,76766121,
8150946,8150946,http://www.worldcat.org/oclc/762162151,ArchivalResource,"[Raphael Soyer : artist file]",,"1 folder ; 24 cm.",,76766121,
7942095,7942095,http://www.worldcat.org/oclc/651657425,ArchivalResource,"[Katy Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7765136,7765136,http://www.worldcat.org/oclc/581702245,ArchivalResource,"[George Elmer Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
8178270,8178270,http://www.worldcat.org/oclc/768346106,ArchivalResource,"[David Budd : artist file]",,"1 folder ; 24 cm.",,76766121,
8178285,8178285,http://www.worldcat.org/oclc/768346129,ArchivalResource,"[Toby Buonagurio : artist file]",,"1 folder ; 24 cm.",,76766121,
7942142,7942142,http://www.worldcat.org/oclc/651663953,ArchivalResource,"[Tim Storrier : artist file]",,"1 folder ; 24 cm.",,76766121,
8150920,8150920,http://www.worldcat.org/oclc/762160804,ArchivalResource,"[Yolanda Sonnabend : artist file]",,"1 folder ; 24 cm.",,76766121,
8150948,8150948,http://www.worldcat.org/oclc/762162154,ArchivalResource,"[Al Souza : artist file]",,"1 folder ; 24 cm.",,76766121,
8150924,8150924,http://www.worldcat.org/oclc/762160809,ArchivalResource,"[J. M. Sorg : artist file]",,"1 folder ; 24 cm.",,76766121,
7957527,7957527,http://www.worldcat.org/oclc/664362356,ArchivalResource,"[Alphaeus P. Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7945560,7945560,http://www.worldcat.org/oclc/654835408,ArchivalResource,"[Albert Sterner : artist file]",,"1 folder ; 24 cm.",,76766121,
8150912,8150912,http://www.worldcat.org/oclc/762160790,ArchivalResource,"[Alice L. Souligny : artist file]",,"1 folder ; 24 cm.",,76766121,
7951190,7951190,http://www.worldcat.org/oclc/659838462,ArchivalResource,"[Yves Bresson : artist file]",,"1 folder ; 24 cm.",,76766121,
7945567,7945567,http://www.worldcat.org/oclc/654835664,ArchivalResource,"[Martha Stein : artist file]",,"1 folder ; 24 cm.",,76766121,
7787683,7787683,http://www.worldcat.org/oclc/607706000,ArchivalResource,"[Rudy Autio : artist file]",,"1 folder ; 24 cm.",,76766121,
8177225,8177225,http://www.worldcat.org/oclc/768100283,ArchivalResource,"[Franca Sonnino : artist file]",,"1 folder ; 24 cm.",,76766121,
7946303,7946303,http://www.worldcat.org/oclc/656265422,ArchivalResource,"[Maybelle Stamper : artist file]",,"1 folder ; 24 cm.",,76766121,
7955943,7955943,http://www.worldcat.org/oclc/663476235,ArchivalResource,"[Chompré : artist file]",,"1 folder ; 24 cm.",,76766121,
7957007,7957007,http://www.worldcat.org/oclc/664130964,ArchivalResource,"[Claude Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
8178294,8178294,http://www.worldcat.org/oclc/768346139,ArchivalResource,"[Michael Burns : artist file]",,"1 folder ; 24 cm.",,76766121,
7938997,7938997,http://www.worldcat.org/oclc/650524710,ArchivalResource,"[Dorothy Sturm : artist file]",,"1 folder ; 24 cm.",,76766121,
7945534,7945534,http://www.worldcat.org/oclc/654829272,ArchivalResource,"[Monika Steinhoff : artist file]",,"1 folder ; 24 cm.",,76766121,
7938923,7938923,http://www.worldcat.org/oclc/650509445,ArchivalResource,"[Sunagawa : artist file]",,"1 folder ; 24 cm.",,76766121,
7946311,7946311,http://www.worldcat.org/oclc/656268626,ArchivalResource,"[F. R. Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
8150941,8150941,http://www.worldcat.org/oclc/762162146,ArchivalResource,"[Hugo De Soto : artist file]",,"1 folder ; 24 cm.",,76766121,
8150950,8150950,http://www.worldcat.org/oclc/762162156,ArchivalResource,"[Louis Soutter : artist file]",,"1 folder ; 24 cm.",,76766121,
7938989,7938989,http://www.worldcat.org/oclc/650524696,ArchivalResource,"[Altoon Sultan : artist file]",,"1 folder ; 24 cm.",,76766121,
