RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7972287,7972287,http://www.worldcat.org/oclc/683122460,ArchivalResource,<>.,,,,76773576,
7415348,7415348,http://www.worldcat.org/oclc/395870181,ArchivalResource,"Epidemiology, aetiology, consequences and prevention of endemic goitre / y Aminul Haque Bhuyan. 1985.",,"29 leaves ; 30 cm.",,76773576,
7972181,7972181,http://www.worldcat.org/oclc/683070418,ArchivalResource,<>.,,,,76773576,
7972234,7972234,http://www.worldcat.org/oclc/683085189,ArchivalResource,<>.,,,,76773576,
7972317,7972317,http://www.worldcat.org/oclc/683146444,ArchivalResource,<>.,,,,76773576,
7972241,7972241,http://www.worldcat.org/oclc/683086292,ArchivalResource,<>.,,,,76773576,
7415389,7415389,http://www.worldcat.org/oclc/395882702,ArchivalResource,"Nutrition education in primary schools / by Chusin Dheerasawasd. 1987.",,"41 leaves ; 30 cm.",,76773576,
7972149,7972149,http://www.worldcat.org/oclc/683059286,ArchivalResource,<>.,,,,76773576,
7972322,7972322,http://www.worldcat.org/oclc/683146501,ArchivalResource,<>.,,,,76773576,
7972230,7972230,http://www.worldcat.org/oclc/683084773,ArchivalResource,<>.,,,,76773576,
7415397,7415397,http://www.worldcat.org/oclc/395910407,ArchivalResource,"Introduction of nutrition education in schools / by Nasib A. Wazir. 1983.",,"36 leaves ; 30 cm.",,76773576,
7972294,7972294,http://www.worldcat.org/oclc/683126525,ArchivalResource,"<>. 2547 [2004].",,,,76773576,
7972360,7972360,http://www.worldcat.org/oclc/683160511,ArchivalResource,<>.,,,,76773576,
7972219,7972219,http://www.worldcat.org/oclc/683082974,ArchivalResource,<>.,,,,76773576,
7415370,7415370,http://www.worldcat.org/oclc/395878776,ArchivalResource,"Cut-off points for risk of anthropometric indicators / by Victoria Manez. 1984.",,"34 leaves ; 30 cm.",,76773576,
7972168,7972168,http://www.worldcat.org/oclc/683068003,ArchivalResource,<>.,,,,76773576,
7415371,7415371,http://www.worldcat.org/oclc/395878889,ArchivalResource,"Iron deficiency anaemia / by Azhary Senen. 1984.",,"43 leaves ; 30 cm.",,76773576,
7415410,7415410,http://www.worldcat.org/oclc/395913043,ArchivalResource,"Social and nutritional consequences of day care for young children: a study in relation to the further development of day care facilities in Tanzania / by Pauline (Awett) Kisanga. 1982.",,"47 leaves ; 30 cm.",,76773576,
7972258,7972258,http://www.worldcat.org/oclc/683089732,ArchivalResource,<>.,,,,76773576,
7972194,7972194,http://www.worldcat.org/oclc/683074681,ArchivalResource,<>.,,,,76773576,
7972303,7972303,http://www.worldcat.org/oclc/683146155,ArchivalResource,<>.,,,,76773576,
7415355,7415355,http://www.worldcat.org/oclc/395876650,ArchivalResource,"The effect of seasonal malnutrition on productivity / by Warunya Teokul. 1985.",,"20 leaves ; 30 cm.",,76773576,
7972254,7972254,http://www.worldcat.org/oclc/683088449,ArchivalResource,<>.,,,,76773576,
7415347,7415347,http://www.worldcat.org/oclc/395869840,ArchivalResource,"Some parasitic, nutritional, and socio-economic consequences of the development of water resources for power, agriculture, and urbanization / by Christopher Maher. 1985.",,"42 leaves ; 30 cm.",,76773576,
7415425,7415425,http://www.worldcat.org/oclc/395914604,ArchivalResource,"The economics of breast-feeding practices in developing countries / by Bonar Doloksaribu. 1981.",,"39 leaves ; 30 cm.",,76773576,
7972277,7972277,http://www.worldcat.org/oclc/683110626,ArchivalResource,<>.,,,,76773576,
7972119,7972119,http://www.worldcat.org/oclc/683030564,ArchivalResource,<>.,,,,76773576,
7415434,7415434,http://www.worldcat.org/oclc/395916056,ArchivalResource,"Vitamin a deficiency and its association with infectious disease / by Paiboon Eksaengsri. 1980.",,"25 leaves ; 30 cm.",,76773576,
7415405,7415405,http://www.worldcat.org/oclc/395912574,ArchivalResource,"The effects of protein-energy malnutrition on the physical growth and health of pre-school children and the use of planning to minimize such effects / by Flora Azada Azares. 1983.",,"35 leaves ; 30 cm.",,76773576,
7972312,7972312,http://www.worldcat.org/oclc/683146337,ArchivalResource,<>.,,,,76773576,
7972286,7972286,http://www.worldcat.org/oclc/683121945,ArchivalResource,<>.,,,,76773576,
7972222,7972222,http://www.worldcat.org/oclc/683083149,ArchivalResource,<>.,,,,76773576,
7972140,7972140,http://www.worldcat.org/oclc/683055059,ArchivalResource,<>.,,,,76773576,
7972144,7972144,http://www.worldcat.org/oclc/683057638,ArchivalResource,<>.,,,,76773576,
7972284,7972284,http://www.worldcat.org/oclc/683120204,ArchivalResource,"<>. 2546 [2003].",,,,76773576,
7972384,7972384,http://www.worldcat.org/oclc/683173700,ArchivalResource,"<>. 2552 [2009].",,,,76773576,
7972352,7972352,http://www.worldcat.org/oclc/683156483,ArchivalResource,<>.,,,,76773576,
7972308,7972308,http://www.worldcat.org/oclc/683146288,ArchivalResource,<>.,,,,76773576,
7972340,7972340,http://www.worldcat.org/oclc/683152270,ArchivalResource,<>.,,,,76773576,
7415354,7415354,http://www.worldcat.org/oclc/395876438,ArchivalResource,"Community participation in nutrition planning limitations and obstacles / by Carmencita G. Magsaysay. 1985.",,"29 leaves ; 30 cm.",,76773576,
7972122,7972122,http://www.worldcat.org/oclc/683033338,ArchivalResource,<>.,,,,76773576,
7972109,7972109,http://www.worldcat.org/oclc/683027807,ArchivalResource,<>.,,,,76773576,
7972275,7972275,http://www.worldcat.org/oclc/683108607,ArchivalResource,<>.,,,,76773576,
7972177,7972177,http://www.worldcat.org/oclc/683070284,ArchivalResource,<>.,,,,76773576,
7415366,7415366,http://www.worldcat.org/oclc/395878074,ArchivalResource,"Protein energy food supplementation during pregnancy : the effects on birth weight / Orapin Banjong. 1985.",,"25 leaves ; 30 cm.",,76773576,
7415357,7415357,http://www.worldcat.org/oclc/395876800,ArchivalResource,"The evaluation of the supplementaty food formulae for pre-school children in some developing countries / by Srisamai Viboonyanon. 1985.",,"38 leaves ; 30 cm.",,76773576,
7972373,7972373,http://www.worldcat.org/oclc/683162797,ArchivalResource,<>.,,,,76773576,
7972203,7972203,http://www.worldcat.org/oclc/683078730,ArchivalResource,<>.,,,,76773576,
7972283,7972283,http://www.worldcat.org/oclc/683119661,ArchivalResource,"<>. 2546 [2003].",,,,76773576,
7415443,7415443,http://www.worldcat.org/oclc/395919455,ArchivalResource,"Studies on metabolic techniques and metabolic balance study on polyethylene glycol / by Khursheed Jahan. 1983.",,"42 leaves ; 30 cm.",,76773576,
7972232,7972232,http://www.worldcat.org/oclc/683084847,ArchivalResource,<>.,,,,76773576,
7972247,7972247,http://www.worldcat.org/oclc/683086382,ArchivalResource,<>.,,,,76773576,
7415365,7415365,http://www.worldcat.org/oclc/395877993,ArchivalResource,"Women's nutritional status and effect on birth weights of their children / Hores M. Isaack. 1986.",,"65 leaves ; 30 cm.",,76773576,
7972150,7972150,http://www.worldcat.org/oclc/683059702,ArchivalResource,<>.,,,,76773576,
7415444,7415444,http://www.worldcat.org/oclc/395919572,ArchivalResource,"Weaning food formulation, preparation and evaluation / Wond Wossen Taddesse. 1985.",,"33 leaves ; 30 cm.",,76773576,
7972311,7972311,http://www.worldcat.org/oclc/683146317,ArchivalResource,<>.,,,,76773576,
7972348,7972348,http://www.worldcat.org/oclc/683155940,ArchivalResource,<>.,,,,76773576,
7972202,7972202,http://www.worldcat.org/oclc/683077272,ArchivalResource,<>.,,,,76773576,
7415399,7415399,http://www.worldcat.org/oclc/395910874,ArchivalResource,"Post harvest food loss reduction as a means of increasing the total available food supply / by Thelma L. Ramoso. 1983.",,"39 leaves ; 30 cm.",,76773576,
7413927,7413927,http://www.worldcat.org/oclc/393872514,ArchivalResource,"Prevalence of toxoplasma antibodies in Macaca nemestrina, Macaca fascicularis and Presbytis cristata / Lokman Hakim Sulaiman. 1988.",,"44 leaves : ill. ; 30 cm.",,76773576,
7972353,7972353,http://www.worldcat.org/oclc/683159436,ArchivalResource,<>.,,,,76773576,
7415393,7415393,http://www.worldcat.org/oclc/395909808,ArchivalResource,"Strategies of using mass media in particular radio, for community nutrition education in developing countries / by Yingyong Taoprasert. 1983.",,"50 leaves ; 30 cm.",,76773576,
7972100,7972100,http://www.worldcat.org/oclc/683015436,ArchivalResource,<>.,,,,76773576,
7972370,7972370,http://www.worldcat.org/oclc/683161610,ArchivalResource,<>.,,,,76773576,
7972349,7972349,http://www.worldcat.org/oclc/683155945,ArchivalResource,<>.,,,,76773576,
7972295,7972295,http://www.worldcat.org/oclc/683126834,ArchivalResource,"<>. 2547 [2004].",,,,76773576,
7413521,7413521,http://www.worldcat.org/oclc/393344615,ArchivalResource,"Biosphere / Nancy Meyer Jessop.",,"954 p. : ill. ; 22 cm.",,76773576,
7415409,7415409,http://www.worldcat.org/oclc/395912968,ArchivalResource,"The advantages and disadvantages of home-prepared and processed weaning foods using locally available material in developing countries with reference to Malaysia / by Noor Aini Mohd. Yusoff. 1982.",,"46 leaves ; 30 cm.",,76773576,
7972347,7972347,http://www.worldcat.org/oclc/683155916,ArchivalResource,<>.,,,,76773576,
8141412,8141412,http://www.worldcat.org/oclc/755992716,ArchivalResource,<>.,,,,76773576,
7972185,7972185,http://www.worldcat.org/oclc/683071630,ArchivalResource,<>.,,,,76773576,
7972125,7972125,http://www.worldcat.org/oclc/683037576,ArchivalResource,<>.,,,,76773576,
7415437,7415437,http://www.worldcat.org/oclc/395916432,ArchivalResource,"Ecological factors influencing agricultural food production and nutrition / by Soisungwan Sataruksa. 1980.",,"21 leaves ; 30 cm.",,76773576,
7972290,7972290,http://www.worldcat.org/oclc/683122690,ArchivalResource,<>.,,,,76773576,
7972383,7972383,http://www.worldcat.org/oclc/683172729,ArchivalResource,<>.,,,,76773576,
7972166,7972166,http://www.worldcat.org/oclc/683067578,ArchivalResource,<>.,,,,76773576,
7972356,7972356,http://www.worldcat.org/oclc/683160097,ArchivalResource,<>.,,,,76773576,
7972279,7972279,http://www.worldcat.org/oclc/683112957,ArchivalResource,<>.,,,,76773576,
7972363,7972363,http://www.worldcat.org/oclc/683161138,ArchivalResource,<>.,,,,76773576,
7972320,7972320,http://www.worldcat.org/oclc/683146477,ArchivalResource,<>.,,,,76773576,
7972276,7972276,http://www.worldcat.org/oclc/683109682,ArchivalResource,<>.,,,,76773576,
7972273,7972273,http://www.worldcat.org/oclc/683105747,ArchivalResource,"<>. 2534 [1991]",,,,76773576,
7415377,7415377,http://www.worldcat.org/oclc/395879592,ArchivalResource,"Vitamen a deficiency and the effectiveness of the preventive program / Ramchan Raoef. 1984.",,"37 leaves ; 30 cm.",,76773576,
7972321,7972321,http://www.worldcat.org/oclc/683146482,ArchivalResource,<>.,,,,76773576,
7972293,7972293,http://www.worldcat.org/oclc/683126524,ArchivalResource,"<>. 2547 [2004].",,,,76773576,
7972325,7972325,http://www.worldcat.org/oclc/683146570,ArchivalResource,<>.,,,,76773576,
7972374,7972374,http://www.worldcat.org/oclc/683162965,ArchivalResource,<>.,,,,76773576,
7972250,7972250,http://www.worldcat.org/oclc/683087043,ArchivalResource,<>.,,,,76773576,
7972331,7972331,http://www.worldcat.org/oclc/683147184,ArchivalResource,<>.,,,,76773576,
7972128,7972128,http://www.worldcat.org/oclc/683041702,ArchivalResource,<>.,,,,76773576,
7972354,7972354,http://www.worldcat.org/oclc/683159438,ArchivalResource,<>.,,,,76773576,
7972315,7972315,http://www.worldcat.org/oclc/683146393,ArchivalResource,<>.,,,,76773576,
7415369,7415369,http://www.worldcat.org/oclc/395878583,ArchivalResource,"Training village nutrition volunteers in developing countries / by Meylina Jaffar. 1984.",,"49 leaves ; 30 cm.",,76773576,
7415412,7415412,http://www.worldcat.org/oclc/395913134,ArchivalResource,"Culture, foodhabit and nutrition education : the Malay example / y Zainah Arshad. 1982.",,"62 leaves ; 30 cm.",,76773576,
7972092,7972092,http://www.worldcat.org/oclc/682989534,ArchivalResource,<>.,,,,76773576,
7972346,7972346,http://www.worldcat.org/oclc/683154532,ArchivalResource,<>.,,,,76773576,
7972386,7972386,http://www.worldcat.org/oclc/683174764,ArchivalResource,<>.,,,,76773576,
7415436,7415436,http://www.worldcat.org/oclc/395916249,ArchivalResource,"An evaluation of anthropometry as a tool of nutritional status / by Abdul Rauf. 1980.",,"28 leaves ; 30 cm.",,76773576,
7972255,7972255,http://www.worldcat.org/oclc/683088454,ArchivalResource,<>.,,,,76773576,
7415440,7415440,http://www.worldcat.org/oclc/395916627,ArchivalResource,"The effects of socio-economic factors on maternal nutrition / by Jessica G. Tumao. 1980.",,"28 leaves ; 30 cm.",,76773576,
7972225,7972225,http://www.worldcat.org/oclc/683084065,ArchivalResource,<>.,,,,76773576,
7972124,7972124,http://www.worldcat.org/oclc/683037075,ArchivalResource,<>.,,,,76773576,
7972334,7972334,http://www.worldcat.org/oclc/683147299,ArchivalResource,<>.,,,,76773576,
7972245,7972245,http://www.worldcat.org/oclc/683086315,ArchivalResource,<>.,,,,76773576,
7972304,7972304,http://www.worldcat.org/oclc/683146162,ArchivalResource,<>.,,,,76773576,
7972328,7972328,http://www.worldcat.org/oclc/683146625,ArchivalResource,<>.,,,,76773576,
7972375,7972375,http://www.worldcat.org/oclc/683163235,ArchivalResource,<>.,,,,76773576,
7972093,7972093,http://www.worldcat.org/oclc/682989842,ArchivalResource,<>.,,,,76773576,
7972229,7972229,http://www.worldcat.org/oclc/683084610,ArchivalResource,<>.,,,,76773576,
7972174,7972174,http://www.worldcat.org/oclc/683069222,ArchivalResource,<>.,,,,76773576,
7972108,7972108,http://www.worldcat.org/oclc/683024689,ArchivalResource,<>.,,,,76773576,
7415363,7415363,http://www.worldcat.org/oclc/395877812,ArchivalResource,"Social aspects of malnourished children in urban areas / by Watcharee Chaiyoopatam. 1986.",,"33 leaves ; 30 cm.",,76773576,
7972187,7972187,http://www.worldcat.org/oclc/683072396,ArchivalResource,<>.,,,,76773576,
7972371,7972371,http://www.worldcat.org/oclc/683161633,ArchivalResource,<>.,,,,76773576,
7972257,7972257,http://www.worldcat.org/oclc/683089441,ArchivalResource,<>.,,,,76773576,
7972224,7972224,http://www.worldcat.org/oclc/683083224,ArchivalResource,<>.,,,,76773576,
7417186,7417186,http://www.worldcat.org/oclc/398153992,ArchivalResource,"Application of aloe vera power as a thickener / Chonticha Sereenonchai and Wariya Asdornnitee. 2007.",,"vi, 29 leaves ; 30 cm.",,76773576,
7972101,7972101,http://www.worldcat.org/oclc/683015627,ArchivalResource,<>.,,,,76773576,
7972223,7972223,http://www.worldcat.org/oclc/683083183,ArchivalResource,<>.,,,,76773576,
7972359,7972359,http://www.worldcat.org/oclc/683160499,ArchivalResource,<>.,,,,76773576,
7415429,7415429,http://www.worldcat.org/oclc/395914894,ArchivalResource,"Contraceptive effect of breast feeding from the physiological and sociological points of view / by Eleanor J. Camacho. 1980.",,"23 leaves ; 30 cm.",,76773576,
7972217,7972217,http://www.worldcat.org/oclc/683082807,ArchivalResource,<>.,,,,76773576,
7972280,7972280,http://www.worldcat.org/oclc/683112958,ArchivalResource,<>.,,,,76773576,
7972226,7972226,http://www.worldcat.org/oclc/683084218,ArchivalResource,<>.,,,,76773576,
7415394,7415394,http://www.worldcat.org/oclc/395909931,ArchivalResource,"Training of village volunteers issues, processes and methods in nutrition education / by Somluck Nimsakul. 1983.",,"33 leaves ; 30 cm.",,76773576,
7415427,7415427,http://www.worldcat.org/oclc/395914788,ArchivalResource,"The nutitional impact of goitrogenic crops in an endemic goiter area / by Cecilia Muchuelas Delgado. 1980.",,"15 leaves ; 30 cm.",,76773576,
7972264,7972264,http://www.worldcat.org/oclc/683094878,ArchivalResource,<>.,,,,76773576,
7972248,7972248,http://www.worldcat.org/oclc/683086773,ArchivalResource,<>.,,,,76773576,
7415400,7415400,http://www.worldcat.org/oclc/395911004,ArchivalResource,"Practical approaches towards solving the problems of rural poverty and malnutrition in developing countries / by Ernestina Ofosu-Barko. 1983.",,"38 leaves ; 30 cm.",,76773576,
7415406,7415406,http://www.worldcat.org/oclc/395912678,ArchivalResource,"Strategies for improving mental capacities of children surviving from protein-energy malnutrition / by Maria Luisa D. Jarin. 1983.",,"18 leaves ; 30 cm.",,76773576,
7415381,7415381,http://www.worldcat.org/oclc/395881514,ArchivalResource,"The contribution of nutrition improvement program to family planning in developing countries / by Jannes F. Nainggolan. 1987.",,"29 leaves ; 30 cm.",,76773576,
7972243,7972243,http://www.worldcat.org/oclc/683086307,ArchivalResource,<>.,,,,76773576,
7415422,7415422,http://www.worldcat.org/oclc/395914067,ArchivalResource,"Problems of food distribution with increasing population growth in the third world / by Macelinda Balondo-Cepe. 1981.",,"25 leaves ; 30 cm.",,76773576,
7972306,7972306,http://www.worldcat.org/oclc/683146278,ArchivalResource,<>.,,,,76773576,
7972180,7972180,http://www.worldcat.org/oclc/683070402,ArchivalResource,<>.,,,,76773576,
7415455,7415455,http://www.worldcat.org/oclc/396085760,ArchivalResource,"Yao-English dictionary / C. W. & Lois Callaway. [1979]",,"254 leaves. ; 28 cm.",,76773576,
7972111,7972111,http://www.worldcat.org/oclc/683028733,ArchivalResource,<>.,,,,76773576,
7972121,7972121,http://www.worldcat.org/oclc/683032709,ArchivalResource,<>.,,,,76773576,
7972367,7972367,http://www.worldcat.org/oclc/683161359,ArchivalResource,<>.,,,,76773576,
7415432,7415432,http://www.worldcat.org/oclc/395915038,ArchivalResource,"Factors influencing vitamin a deficiency in preschool children and measures to counteract this problem / by Soebagio Soemodihardjo. 1980.",,"23 leaves ; 30 cm.",,76773576,
7415349,7415349,http://www.worldcat.org/oclc/395870232,ArchivalResource,"The impact of supplementary feeding on the nutritional status of children below five years of age, pregnant and lactating mothers / by Gashaw Engdasaw. 1986.",,"20 leaves ; 30 cm.",,76773576,
7972172,7972172,http://www.worldcat.org/oclc/683069160,ArchivalResource,<>.,,,,76773576,
7972382,7972382,http://www.worldcat.org/oclc/683172077,ArchivalResource,<>.,,,,76773576,
7972299,7972299,http://www.worldcat.org/oclc/683138116,ArchivalResource,"<>. 2551 [2008].",,,,76773576,
7415426,7415426,http://www.worldcat.org/oclc/395914670,ArchivalResource,"Nutrition programs which can be conducted through schools and the effect of such programs on the nutritional, intellectual and health status of these children / by Ow Siew Meng. 1981.",,"39 leaves ; 30 cm.",,76773576,
7415386,7415386,http://www.worldcat.org/oclc/395882206,ArchivalResource,"Food contamination in developing countries : sources of contamination and the health consequences / by Prachayanee Prampan. 1987.",,"54 leaves ; 30 cm.",,76773576,
7972190,7972190,http://www.worldcat.org/oclc/683072876,ArchivalResource,<>.,,,,76773576,
7972238,7972238,http://www.worldcat.org/oclc/683086270,ArchivalResource,<>.,,,,76773576,
7415419,7415419,http://www.worldcat.org/oclc/395913711,ArchivalResource,"Effects of alcohol consumption on nutritional status, with particular reference to effects on the community / by Pote Sriboonlue. 1981.",,"24 leaves ; 30 cm.",,76773576,
7972364,7972364,http://www.worldcat.org/oclc/683161143,ArchivalResource,<>.,,,,76773576,
7972094,7972094,http://www.worldcat.org/oclc/682990878,ArchivalResource,<>.,,,,76773576,
7972368,7972368,http://www.worldcat.org/oclc/683161538,ArchivalResource,<>.,,,,76773576,
7972381,7972381,http://www.worldcat.org/oclc/683170983,ArchivalResource,"<>. 2553 [2010].",,,,76773576,
7415353,7415353,http://www.worldcat.org/oclc/395875201,ArchivalResource,"Malnutrition in urban African under-fives (0-4 years) children and its prevention / Patricia Asmoa-Tutu. 1985.",,"44 leaves ; 30 cm.",,76773576,
7972199,7972199,http://www.worldcat.org/oclc/683076272,ArchivalResource,<>.,,,,76773576,
7972329,7972329,http://www.worldcat.org/oclc/683147115,ArchivalResource,<>.,,,,76773576,
7972104,7972104,http://www.worldcat.org/oclc/683016980,ArchivalResource,<>.,,,,76773576,
7972112,7972112,http://www.worldcat.org/oclc/683028772,ArchivalResource,<>.,,,,76773576,
7415396,7415396,http://www.worldcat.org/oclc/395910240,ArchivalResource,"The prevalence of endemic goitre and the effectiveness of the treatment and prevention programs / by Zainab Bt. Tambi. 1983.",,"29 leaves ; 30 cm.",,76773576,
7415401,7415401,http://www.worldcat.org/oclc/395911068,ArchivalResource,"Effects of sucrose in nutrition and health / by Salamatu Gobir. 1983.",,"22 leaves ; 30 cm.",,76773576,
7972175,7972175,http://www.worldcat.org/oclc/683070013,ArchivalResource,<>.,,,,76773576,
7972298,7972298,http://www.worldcat.org/oclc/683135132,ArchivalResource,"<>. 2549 [2006].",,,,76773576,
7415360,7415360,http://www.worldcat.org/oclc/395877301,ArchivalResource,"Enhancing the nutritional status of the community by the use of legumes / by Pusadee Tiensripojamarn. 1986.",,"48 leaves ; 30 cm.",,76773576,
7972211,7972211,http://www.worldcat.org/oclc/683081561,ArchivalResource,<>.,,,,76773576,
7415361,7415361,http://www.worldcat.org/oclc/395877431,ArchivalResource,"The effect of food aid on traditional food systems, nutrition and food habits on some selected countries / by Vasiti K.V. Toganivalu. 1986.",,"22 leaves ; 30 cm.",,76773576,
7972167,7972167,http://www.worldcat.org/oclc/683067984,ArchivalResource,<>.,,,,76773576,
7972301,7972301,http://www.worldcat.org/oclc/683145929,ArchivalResource,"<>. 2551 [2008].",,,,76773576,
7972204,7972204,http://www.worldcat.org/oclc/683079871,ArchivalResource,<>.,,,,76773576,
7972106,7972106,http://www.worldcat.org/oclc/683018733,ArchivalResource,<>.,,,,76773576,
7972184,7972184,http://www.worldcat.org/oclc/683071619,ArchivalResource,<>.,,,,76773576,
7972148,7972148,http://www.worldcat.org/oclc/683059027,ArchivalResource,<>.,,,,76773576,
7415395,7415395,http://www.worldcat.org/oclc/395910174,ArchivalResource,"Social, cultural and environmental factors influencing protein-energy malnutrition in Africa / by Moses Kwashie Solaga. 1983.",,"27 leaves ; 30 cm.",,76773576,
7972337,7972337,http://www.worldcat.org/oclc/683147437,ArchivalResource,"<>. 2552 [2009].",,,,76773576,
7972152,7972152,http://www.worldcat.org/oclc/683061659,ArchivalResource,<>.,,,,76773576,
7415418,7415418,http://www.worldcat.org/oclc/395913579,ArchivalResource,"The effects of protein deficiency on the nutritional status of preschool children / by Seevika Vorasanta. 1981.",,"23 leaves ; 30 cm.",,76773576,
7972362,7972362,http://www.worldcat.org/oclc/683161130,ArchivalResource,<>.,,,,76773576,
7972282,7972282,http://www.worldcat.org/oclc/683118977,ArchivalResource,<>.,,,,76773576,
7972170,7972170,http://www.worldcat.org/oclc/683068835,ArchivalResource,<>.,,,,76773576,
7972302,7972302,http://www.worldcat.org/oclc/683146134,ArchivalResource,<>.,,,,76773576,
7972336,7972336,http://www.worldcat.org/oclc/683147307,ArchivalResource,<>.,,,,76773576,
7415441,7415441,http://www.worldcat.org/oclc/395919210,ArchivalResource,"Training on research methodology and laboratory analysis related to the assessment of nutritional status / by Zawiah Hashim. 1985.",,"43 leaves ; 30 cm.",,76773576,
7972297,7972297,http://www.worldcat.org/oclc/683133562,ArchivalResource,"<>. 2532 [1989].",,,,76773576,
7415411,7415411,http://www.worldcat.org/oclc/395913090,ArchivalResource,"Energy expenditure int the control of obesity / by Junaidah Retas Bajrai. 1982.",,"50 leaves ; 30 cm.",,76773576,
7415408,7415408,http://www.worldcat.org/oclc/395912794,ArchivalResource,"Formulating parameters for development : issues and concerns / by Lea Belen B. Sereno. 1982.",,"54 leaves ; 30 cm.",,76773576,
7972365,7972365,http://www.worldcat.org/oclc/683161148,ArchivalResource,<>.,,,,76773576,
7972361,7972361,http://www.worldcat.org/oclc/683161110,ArchivalResource,<>.,,,,76773576,
7972156,7972156,http://www.worldcat.org/oclc/683066165,ArchivalResource,<>.,,,,76773576,
7972296,7972296,http://www.worldcat.org/oclc/683131023,ArchivalResource,<>.,,,,76773576,
7415403,7415403,http://www.worldcat.org/oclc/395911184,ArchivalResource,"Government policy towards small farmers / by Socorro S. Tan. 1983.",,"30 leaves ; 30 cm.",,76773576,
7972178,7972178,http://www.worldcat.org/oclc/683070312,ArchivalResource,<>.,,,,76773576,
7972369,7972369,http://www.worldcat.org/oclc/683161591,ArchivalResource,<>.,,,,76773576,
7972214,7972214,http://www.worldcat.org/oclc/683082589,ArchivalResource,<>.,,,,76773576,
7972162,7972162,http://www.worldcat.org/oclc/683066580,ArchivalResource,<>.,,,,76773576,
7415367,7415367,http://www.worldcat.org/oclc/395878164,ArchivalResource,"The importance of group dynamics in training unemployed youth in nutrition / by Rechilda A. Asis. 1985.",,"36 leaves ; 30 cm.",,76773576,
7972182,7972182,http://www.worldcat.org/oclc/683070442,ArchivalResource,<>.,,,,76773576,
7972351,7972351,http://www.worldcat.org/oclc/683156325,ArchivalResource,<>.,,,,76773576,
7972335,7972335,http://www.worldcat.org/oclc/683147303,ArchivalResource,<>.,,,,76773576,
7415351,7415351,http://www.worldcat.org/oclc/395874106,ArchivalResource,"Maternal employment : its effects on the mother, child, and family / Kate B. Quist. 1986.",,"34 leaves ; 30 cm.",,76773576,
7415402,7415402,http://www.worldcat.org/oclc/395911144,ArchivalResource,"Post-Harvest conservation of tropical root crops especially cassava : the nutritional and economic implications / by Chibuzo Laety Oriuwa. 1983.",,"25 leaves ; 30 cm.",,76773576,
7972216,7972216,http://www.worldcat.org/oclc/683082740,ArchivalResource,<>.,,,,76773576,
7415368,7415368,http://www.worldcat.org/oclc/395878292,ArchivalResource,"A study of the nutritive and economic value of rice and cassava with reference to the Philippines and Thailand / Marilyn U. Abalos. 1985.",,"26 leaves ; 30 cm.",,76773576,
7415435,7415435,http://www.worldcat.org/oclc/395916114,ArchivalResource,"Nutritional 'surveillance' : an essential instrument for detection of nutritional problems, for formulation of policy, for planning and the evaluation of action programmes / by Prakaimuk Thitasut. 1980.",,"27 leaves ; 30 cm.",,76773576,
7415416,7415416,http://www.worldcat.org/oclc/395913446,ArchivalResource,"Significance of lactose intolerance among infants and pre-schoolers in the third world / by Antonia H. Pamplona. 1981.",,"18 leaves ; 30 cm.",,76773576,
7415446,7415446,http://www.worldcat.org/oclc/395920221,ArchivalResource,"Effect of parenteral mulitivitamin administration on vitamin a status in surgical patients / by M.A. Wahed. 1982.",,"68 leaves ; 30 cm.",,76773576,
8115137,8115137,http://www.worldcat.org/oclc/742502813,ArchivalResource,<>.,,,,76773576,
7972236,7972236,http://www.worldcat.org/oclc/683086183,ArchivalResource,<>.,,,,76773576,
7972179,7972179,http://www.worldcat.org/oclc/683070322,ArchivalResource,<>.,,,,76773576,
7972141,7972141,http://www.worldcat.org/oclc/683055835,ArchivalResource,<>.,,,,76773576,
7972309,7972309,http://www.worldcat.org/oclc/683146296,ArchivalResource,<>.,,,,76773576,
7415404,7415404,http://www.worldcat.org/oclc/395911261,ArchivalResource,"Vitamin a beta carotene and human cancer / by Prasong Tienboon. 1983.",,"86 leaves ; 30 cm.",,76773576,
7972090,7972090,http://www.worldcat.org/oclc/682982578,ArchivalResource,<>.,,,,76773576,
7972165,7972165,http://www.worldcat.org/oclc/683067452,ArchivalResource,<>.,,,,76773576,
7972220,7972220,http://www.worldcat.org/oclc/683083081,ArchivalResource,<>.,,,,76773576,
7972272,7972272,http://www.worldcat.org/oclc/683105705,ArchivalResource,"<>. 2535 [1992].",,,,76773576,
7972262,7972262,http://www.worldcat.org/oclc/683093153,ArchivalResource,<>.,,,,76773576,
7972372,7972372,http://www.worldcat.org/oclc/683162658,ArchivalResource,<>.,,,,76773576,
7972289,7972289,http://www.worldcat.org/oclc/683122686,ArchivalResource,<>.,,,,76773576,
7415350,7415350,http://www.worldcat.org/oclc/395873737,ArchivalResource,"The use of anthropometry in the identification of nutritionally ""at risk"" children / Pauline M. Samuda. 1986.",,"40 leaves ; 30 cm.",,76773576,
7972263,7972263,http://www.worldcat.org/oclc/683094359,ArchivalResource,<>.,,,,76773576,
7972242,7972242,http://www.worldcat.org/oclc/683086303,ArchivalResource,<>.,,,,76773576,
7972260,7972260,http://www.worldcat.org/oclc/683092528,ArchivalResource,<>.,,,,76773576,
