RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8308771,8512284,https://n2t.net/ark:/65665/mw959e8aa79-b93e-402b-baf8-793723c4a322,ArchivalResource,"Dodie Kazanjian and Calvin Tomkins research materials on Alexander Liberman","The Dodie Kazanjian and Calvin Tomkins research materials on Alexander Liberman measures 7.8 linear feet and date from 1927-1999. The collection contains sound recordings of interviews, interview transcripts, correspondence, biographical material, clippings, and some photographs. The papers and recordings were predominantly compiled during Kazanjian and Tomkin's preparation for their book, Alex: The Life of Alexander Liberman (1993).","7.8 Linear feet",1927-1999,85055716,"2022-12-12 16:33:52.174674"
8240251,8515909,https://n2t.net/ark:/65665/mw96fb4472a-d76d-4bba-985d-4ba7cfde5231,ArchivalResource,"Chester D. Snowden papers","REEL 2815: 14 sketchbooks; 1 portfolio of sketches; and drawings in charcoal, watercolor and ink.",,1922-1982,85055716,"2022-12-13 15:52:36.516518"
8217595,8512469,https://n2t.net/ark:/65665/mw9cd754a9c-22c5-4119-bb39-2e5b1f300630,ArchivalResource,"Demi and Arturo Rodríguez papers","The papers of Cuban born Miami painters Demi and Arturo Rodríguez measure 6.42 linear feet and 12.79 GB and date from 1957 to 2016. The collection documents Arturo Rodríguez's career, travels, and childhood as well as the artwork of Demi, Rodriquez's wife and partner, and their relationship. Included are biographical materials, correspondence, interviews, writings, project and exhibition files, personal business records, printed and digital material, artwork, and photographic materials.","6.42 Linear feet; 12.79 Gigabytes","circa 1957-2016",85055716,"2022-12-12 16:35:08.303631"
8227342,8526486,https://www.aaa.si.edu/collections/items/detail/saul-baizerman-working-his-sculpture-machine-man-1949,ArchivalResource,"Saul Baizerman working on his sculpture Machine man","Baizerman working on a sculpture. Identification on verso (handwritten): ""Machine Man"" (plaster carving) (of the ""City and the People"" collection) Please return to Saul Baizerman, 311 Sixth Ave., N.Y.C.; Chelsea 2-6858.","1 photographic print : b&w ; 26 x 21 cm.",1931-1938?,85055716,"2023-05-03 10:31:23.57456"
7559497,8517234,https://n2t.net/ark:/65665/mw966c01064-edfd-4a7d-ad27-6339ba577957,OralHistoryResource,"Oral history interview with Larry Poons","An interview of Larry Poons conducted 1965 Mar. 18, by Dorothy Seckler for the Archives of American Art.","Transcript: 45 p.","1965 Mar. 18",85055716,"2022-12-14 13:16:56.707868"
8240253,8518346,https://n2t.net/ark:/65665/mw976fe3ad5-6d4d-4f4f-8d3a-f6025d8e785b,OralHistoryResource,"Interviews of artists","Interviews of eight artists featured in the exhibition organized by the Toledo Museum of Art and the Toledo Modern Art Group (TMAG), ""Image, Color and Form,"" held at the Toledo Museum of Art, Jan. 12-Feb. 9, 1975, interviewed by Curator of Contemporary Art Robert F. Phillips, and assisted by William Hamilton of the Toledo Modern Art Group. The artists include Robert Alan Bechtle, Dan Christensen, Don Eddy, Audrey Flack, Alvin Loving, Ben Schonzeit, Alan Shields, and William T. Wiley.","8 transcripts (334 p.)","1974 Oct.-Nov. SUPPRESSED RECORD, DEACCESSIONED",85055716,"2022-12-14 13:24:22.618094"
8236749,8516138,https://n2t.net/ark:/65665/mw9d8c23660-6810-464d-85b9-46558868003c,ArchivalResource,"Mark Tobey letters to Helen Freeman Corle","Four letters from Mark Tobey to Helen Freeman Corle, relating to one of his paintings.",,"[ca. 1935-1945]",85055716,"2022-12-13 15:53:51.186794"
6630549,8519777,https://n2t.net/ark:/65665/mw9460b503e-0657-430a-9244-ead53bd5066f,ArchivalResource,"Robert Bruce Inverarity papers","The papers of artist, photographer, museum director, anthropologist, and writer Robert Bruce Inverarity are dated circa 1840s-1997 and measure 13.8 linear feet. Biographical information, correspondence, writings and notes, subject files, art work, scrapbooks, sound recordings, printed material and photographs are found within the papers. They document Inverarity's work as Director of the Federal Art Project in Seattle and Director of the Art and Craft Project for the State of Washington, as well as his other professional work. Nineteenth century material consists of a Japanese print, printed material, and photographs.Among the biographical information are awards and certificates, biographical and genealogical notes, and educational records. Correspondence concerns Inverarity's activities as Director of the WPA Federal Arts Project in Washington State, 1936-1941. Additional personal and professional correspondence, 1929-1993, documents his activities as a museum director, consultant, collector, and writer. Among the friends and colleagues with whom he corresponded are: Max Ernst and Dorothea Tanning, Rockwell and Sally Kent, Stanton MacDonald-Wright, Wolfgang Palen, Juliet and Man Ray, Mark Tobey, Edward Weston, and various individuals associated with the WPA.Manuscripts of a few of Inverarity's many articles on topics such as anthropology, museology, and information storage and retrieval are among his writings and notes. Also included are the manuscript of an unpublished book, <emph render=""italic"">Tobey Remembered</emph>, along with drafts, notes, correspondence, research materials, and photocopies of Tobey's letters to him and others. Other writings consist of book reviews, children's books, a catalog of the Inverarity Collection, and a copy of his 1946 master's thesis, ""The Social-Economic Position of the American Artist."" Several journals, 1928-1966, survive, including one that records his 1932 trip to study the Haida Indians of the Queen Charlotte Islands.Subject files include general subjects such as ""Folk Art"" and ""Preservation."" Files on the museums where Inverarity was the director contain some official records as well as general information. Art work by Inverarity includes eight volumes of sketch books, 1928-1942, commercial work for Boeing, notes and drawings for book designs. Among the work by other artists are drawings, paintings and prints by friends. Of particular interest are display panels for a small exhibit on airbrush stencil prints produced by the Washington State WPA Federal Art Project. Other noteworthy items are pencil sketches and a watercolor by Mark Tobey, and prints by Hiroshige and Jan Matulka.Five scrapbooks, 1928-1979, contain newspaper clippings, miscellaneous printed items, and a small number of photographs and letters. Three volumes document his career as an artist and museum director. One consists of biographical information and items designed by Inverarity, and another concerns publication and marketing of his monograph <emph render=""italic"">Art of the Northwest Coast Indians</emph>.Sound recordings consist of interviews and conversations. An extensive interview with Inverarity about his life and career was conducted by Craig Gilborn in 1990. Bruce and Jane Inverarity in conversation with former colleague Ernie Johnson and his wife Helen about his departure from the Museum of International Folk Art were recorded in 1980. Also included is a 1981 conversation with Grace T. Stevenson containing references to Mark Tobey and Morris Graves.Printed material includes many items about or produced by the WPA Federal Art Project. Among the items written by Inverarity are many articles on a wide variety of topics, his book <emph render=""italic"">Art of the Northwest Coast Indians</emph>, and two published portfolios. Printed material by other authors includes articles, books and reports about or mentioning Inverarity, and books designed or illustrated by him. Among the miscellaneous printed items are catalogs and brochures of the schools where Inverarity taught and studied, and a few ephemeral items designed by him.Photographs are of art work, people, places, the Washington State WPA Federal Art Project, and miscellaneous subjects. All photographs known to be by Inverarity are clearly marked. Art work includes views of Inverarity's collection of his own work and that of other artists hanging in his home. Photographs of people include artists, friends, colleagues, and various groups. Of special interest are Inverarity's portraits of artists, among them Marcel Duchamp, Max Ernst, Morris Graves, Hilaire Hiler, Rico Le Brun, Stanton Macdonald-Wright, Man Ray, Dorothea Tanning, and Mark Tobey. Photographs of places include the museums where Inverarity was director, places in which he lived, and travel pictures. Of note are a large group of photographs (copy prints) taken in 1932 while studying the Haida Indians in British Columbia. Nineteenth century photographs of family homes, Europe, and South America may have been taken by his father. Photographs of the Washington State WPA Federal Arts Project are of individual works of art, exhibition installations, mosaic procedures and local art centers. Many, probably intended for display, are mounted in groups on large cardboard panels. Miscellaneous subjects include art photographs by Inverarity and the microreader he invented.",,"circa 1840s-1997",85055716,"2022-12-28 16:34:47.867285"
6700221,8521900,https://n2t.net/ark:/65665/mw91f71cc3d-e9e3-4641-aba8-c707854b2618,ArchivalResource,"Irving G. Lehman papers","Biographical information; exhibition catalogs, announcements and clippings; business receipts and letters; 142 photographs and 15 slides of Lehman and his works from 1920-1970's; 5 sketchbooks; 1 album cover; 3 scrapbooks; 57 small sketches, watercolors, and prints; and a list of purchasers.",,1942-1980,85055716,"2023-01-23 16:17:39.427206"
6688045,8512602,https://n2t.net/ark:/65665/mw958433eb8-e0b1-48f6-a54b-d6d2384be428,ArchivalResource,"John Vassos Papers","The papers of designer, illustrator, and muralist John Vassos measure 18.7 linear feet and date from 1915 to 1989. The papers include biographical materials, personal and professional correspondence, writings and writing project files, Industrial Designers Society of America (IDSA) files, Radio Corporation of American (RCA) files, Silvermine Guild of Artists files, general professional and committee files, printed materials, four scrapbooks, photographic materials, and artwork.","18.7 Linear feet",1915-1989,85055716,"2022-12-12 16:36:01.759502"
8322853,8512323,https://n2t.net/ark:/65665/mw9bbea8115-bede-4a75-b0f2-b467871aa449,ArchivalResource,"Rico Lebrun papers","The papers of painter, muralist, and educator Rico Lebrun measure 5.3 linear feet and date from 1935 to 1975. Found within the papers are biographical materials; personal and business correspondence, including extensive correspondence between Lebrun and his gallery, Jacques Seligmann and Co.; writings, including illustrated notebooks; personal business records; printed material; 3 sketchbooks; and photographs of Lebrun, travels in Mexico, and his work.","5.3 Linear feet",1935-1975,85055716,"2022-12-12 16:34:08.835789"
6743507,8515369,https://n2t.net/ark:/65665/mw97a0ddeca-ad51-4248-bf3a-8df9bb5a9add,ArchivalResource,"Philadelphia Sketch Club records","A 1049-page history of the club written in 1935 and a chronicle, 1860-1865, including lists of officers, income, and members and locations; 15 volumes of secretaries, treasurers and board minutes 1860-1937 (incomplete); a constitution, 1882-1889; some correspondence; exhibition catalogs and announcements; inventories of club collections including a list of the Thomas Anshutz members portraits; copies of speeches delivered; a few remaining artists's files; issues of PORTFOLIO, a club publication, 1874, 1945-49; and photographs, both loose and in scrapbooks, of members in posed and candid arrangements.",,1860-1949,85055716,"2022-12-13 15:49:41.767425"
6743389,8520803,https://n2t.net/ark:/65665/mw9c416d2a1-be48-4247-b754-1e5cc157a7fa,ArchivalResource,"Marion Dilmaghani's scrapbook on Alphaeus P. Cole","A compilation, 1985, of biographical materials on Cole including excerpts from his diaries, a photograph of Cole, and black and white reproductions of 7 of his paintings.",,1985.0,85055716,"2023-01-23 16:10:15.817617"
8315126,8521056,https://n2t.net/ark:/65665/mw97db07346-665a-44d1-806d-730587ff2949,ArchivalResource,"Robert K. Fowler papers","Sketchbooks, photographs and slides, correspondence, writings, art works, monologue and financial material.",,"[ca. 1950-1982]",85055716,"2023-01-23 16:12:00.110917"
6704896,8520745,https://n2t.net/ark:/65665/mw9e7f86580-2894-4ec8-84e1-4b97cb25126c,ArchivalResource,"Augustus F. de Forest papers","Papers, mostly about 19th century American painters, including: correspondence, photos of art work, notes, artists' biographies, and printed matter. Many of the papers are stamped ""de Forest Art Library,"" ""de Forest Early American Portraits,"" or ""de Forest Library of Americana."" Also found are photographs of Henry Wilson, Edward Troye, Gutzon Borglum, George H. Yewell, William Sartain and Eastman Johnson; and two etchings of ""The Mermaid"" by Frederick Stuart Church.",,1852-1946,85055716,"2023-01-23 16:09:51.945186"
6678027,8516035,https://n2t.net/ark:/65665/mw9bcae9d68-d8b3-4a31-a89e-cf819243c250,ArchivalResource,"James E. Stuart papers","Correspondence between Stuart and Mrs. Mary C. Spenser, Michigan State Librarian. Stuart discusses the purchase, size, and price of frames for painting ""Sunset Glow on Mt. Hood,"" to be purchased by the state of Michigan for the Library ""Art Gallery."" Stuart describes other paintings for possible future purchase, his career in art, his financial position and method of sale of paintings, and prominent persons who have purchased his work.",,1917.0,85055716,"2022-12-13 15:53:17.771329"
7025637,7025637,http://www.worldcat.org/oclc/220205549,ArchivalResource,"Allegory #4 [&] Allegory #5 [graphic] / Claire Falkenstein. 1981.","Archival proofs, black ink on paper, signed and dated. Printed by Ikura Kuhawara. ","2 prints : soft-ground etchings ; 74.7 x 50 cm., on sheets 76 x 57 cm.",,85055716,
8342561,8514730,https://n2t.net/ark:/65665/mw90f8051b3-12c4-4bef-808a-52eb9581a47b,ArchivalResource,"Things you should know about Living American Art : a handbook of facts for editors and critics","The manual describes the function of Living American Art, Inc., and gives information regarding the process by which paintings are chosen for printing and commercial purposes, the jury members, the artists and their rights to royalties, etc.",,1937.0,85055716,"2022-12-13 15:46:01.4413"
6772682,8515857,https://n2t.net/ark:/65665/mw9d74e5ffd-295d-401c-9586-9fab4001773a,ArchivalResource,"Lundy Siegriest papers","Photographs, exhibition catalogs, art related correspondence, clippings, postcards, and some original artwork.",,"[ca. 1925-1985]",85055716,"2022-12-13 15:52:19.406725"
8304825,8515034,https://n2t.net/ark:/65665/mw910ee1931-0000-4157-923d-36ba3e264bad,ArchivalResource,"Moore College of Art and Design records","Business records, scrapbooks, printed material, photographs, and a video and related sound recordings.",,1850-1990,85055716,"2022-12-13 15:47:53.997964"
7024612,8518936,https://n2t.net/ark:/65665/mw92cd3e18b-f239-46c8-91a2-94311f11f231,OralHistoryResource,"Oral history interview with Sol LeWitt","An interview of Sol LeWitt conducted 1974 July 15, by Paul Cummings, for the Archives of American Art.","1 1 7/8 in. sound tape reel ; 5 in. (75 p. transcript)","1974 July 15.",85055716,"2022-12-15 17:27:37.786662"
6762633,8512643,https://n2t.net/ark:/65665/mw9ff33cfbe-d986-4ecd-a4d2-73df5a7a1e3f,ArchivalResource,"Willis Gallery records","The records of the Willis Gallery measure 0.4 linear feet and date from 1970 to 1977. The records document the history of the gallery through a file of correspondence; one file of artist resumes; receipts, tax documents and other financial material; and clippings, exhibition announcements, and exhibition catalogs.","0.4 Linear feet",1970-1977,85055716,"2022-12-12 16:36:18.585724"
6783456,8515219,https://n2t.net/ark:/65665/mw9244c7a61-2e9d-408c-9fde-e9f778e837ae,ArchivalResource,"Ann F. Oppenhimer slides","194 slides of the Reverend Howard Finster and his paintings, sculpture, and his garden environment taken by Oppenhimer and others. Included are a copy of Finster's slide set for his lecture on his art and slides of Finster exhibitions: ""Sermons in Paint,"" at the University of Richmond, 1984; ""Horse of a Different Drummer,"" at the Carriage House Gallery, Richmond Arts and Humanities Center, 1982; and an exhibition at Wake Forest University, 1980.",,"[ca. 1976-1984]",85055716,"2022-12-13 15:48:54.400717"
6700066,8512717,https://n2t.net/ark:/65665/mw98248d620-9b2f-4658-93d8-b6283dbc5621,ArchivalResource,"Kenneth Miller Adams papers","This microfilm collection of the Kenneth Miller Adams papers consists of a letter, dated December 1933, from a Public Works of Art Project official on a routine matter, and a letter, dated May 1933, from Cecil H. Jones of the Treasury Relief Art Project in which Jones tells Adams he is trying to have him transferred to the WPA Federal Arts Project. Also included is correspondence, 1936-1937, with Edward Rowan and others of the Section of Fine Arts regarding Section mural competitions. This correspondence includes contracts for two murals painted by Adams – one in Goodland, Kansas (1936) depicting a scene with a figure and a buggy, and one in Deming, New Mexico (1937) entitled <emph render=""italic"">Mountains and Yucca</emph>. A photograph of each of the murals is also included. ",,1933-1938,85055716,"2022-12-13 14:13:01.295058"
8210810,8518152,https://n2t.net/ark:/65665/mw99a42561c-bcec-4cb6-b65d-decbdaed5794,OralHistoryResource,"Werner Drewes interviews","Interview of Werner Drewes conducted by Martina Norelli for the National Museum of American Art.","4 sound cassettes 132 p. transcript.","1983 Dec. 9-1984 Mar. 16",85055716,"2022-12-14 13:23:10.026252"
7804049,8517465,https://n2t.net/ark:/65665/mw93585cfe0-8c23-4fda-a99a-1f313ee4731c,OralHistoryResource,"Oral history interview with William McVey","An interview of William McVey conducted 1978 Feb. 20, by Dennis Barrie, for the Archives of American Art.","Sound recording: 1 sound tape reel ; 5 in.Transcript: 22 p.","1978 Feb. 20",85055716,"2022-12-14 13:18:17.99719"
6743387,8521143,https://n2t.net/ark:/65665/mw933719094-4c65-43fc-80c8-c60ad2592ecd,ArchivalResource,"Emil Ganso papers","Correspondence, clippings, and photographs of Ganso and his work. Among the photographers are Peter A. Juley &amp; Son and Adrian Siegel.",,1930-1969,85055716,"2023-01-23 16:12:35.097898"
6630464,8519587,https://n2t.net/ark:/65665/mw93e53d054-2313-4975-ae2b-2c494ea9242d,ArchivalResource,"Humberto Dionisio papers","The collection measures 2.7 linear feet, dates from 1919 to 1990, and includes letters, photographs, financial records, printed material, and family memorabilia. The papers of Dionisio primarily document his relationships with other family members and friends through photographs and letters received from his mother, Zaida Ortega Dominguez, and others. The collection also contains papers, photographs and original sketches (by Dominguez) collected by Dominguez herself which were in Dionisio's care. Papers relating specifically to Dionisio's work as an artist are represented to a lesser degree in this collection and consist primarily of printed material and photographs of Dionisio at work and at an exhibition of his work. There is also one original watercolor by Dionisio from 1985.",,1919-1990,85055716,"2022-12-28 16:33:42.463688"
8340175,8515659,https://n2t.net/ark:/65665/mw9e1a3b8cf-faa0-405d-81ec-93ee14ede789,ArchivalResource,"Mark Rothko papers","Two letters, 1943, to Edward Alden Jewell, art editor of the New York Times, written in response to a published editorial in which Rothko attempts to explain modern art; handwritten notes and notebook with entries about art and the creative process; and 8 undated sketches. Microfilm title: Carson family papers.",,"[undated] and 1943",85055716,"2022-12-13 15:51:17.768756"
7916913,8517616,https://n2t.net/ark:/65665/mw92884585c-c67d-43eb-9dc1-9dad0f030454,OralHistoryResource,"Oral history interview with Peter Blume","An interview of Peter Blume conducted 1983 August 16-1984 May 23, by Robert F. Brown, for the Archives of American Art.","Sound recording: 10 sound cassettes.Transcript: 195 p.","1983 August 16-1984 May 23",85055716,"2022-12-14 13:19:12.412515"
7526143,8517122,https://n2t.net/ark:/65665/mw9e78cf059-9f3a-4a6d-908f-03ba0c6ae7c2,OralHistoryResource,"Oral history interview with Marian Kendall","An interview of Marian Kendall conducted 1965 Aug. 26, by Betty Hoag, for the Archives of American Art. Kendall speaks of her childhood; learning how to weave; her parents; scholarship from Mrs. Vanderbilt; Baltimore, Md.; Santa Barbara, Calif.; Pasadena, Calif.; repairing woven items for the Art Association and the Museum of Man; types of fibers used in weaving; tapestries; Federal Art Project; techniques of weaving; and the benefits of the WPA.","Sound recording: 3 sound tape reels ; 5 in.Transcript: 40 p.","1965 Aug. 26",85055716,"2022-12-14 13:16:18.333381"
8270534,8512084,https://n2t.net/ark:/65665/mw9bbb83529-c881-4ef2-b3f3-7919c41b1404,ArchivalResource,"José de Creeft papers","The papers of Spanish-born sculptor and educator José de Creeft measure 28.1 linear feet and date from 1871 to 2004 with the bulk of the material dating from the 1910s to the 1980s. Found are biographical materials, correspondence, fifty diaries, writings, subject files, personal business records, printed materials, twenty-seven photo albums and other photographs, scrapbooks, and scattered sketches.","28.1 Linear feet","1871-2004, bulk 1910s-1980s; bulk 1910-1990",85055716,"2022-12-12 16:32:29.912872"
6766997,8520433,https://n2t.net/ark:/65665/mw934d08263-137c-43e2-99cf-999137f14bba,ArchivalResource,"The Canning collection of papers relating to John Trumbull","Papers regarding painter John Trumbull collected by Mr. and Mrs. Tony Canning, including:",,"1799, 1818, 1901",85055716,"2023-01-23 16:07:42.295546"
8339314,8521325,https://n2t.net/ark:/65665/mw9f7cfb49f-79f5-42a9-994f-1e2b6fce60d5,ArchivalResource,"Ernst Halberstadt monologue","Monologue by Ernst Halberstadt. Halberstadt relates his memories of working in New York for Ezra Winter on the Radio City Music Hall murals, describing his contributions to the paintings and his working methods.",,"1985 Mar. 18",85055716,"2023-01-23 16:13:48.154571"
6743510,8515358,https://n2t.net/ark:/65665/mw9ae7c3418-cf1f-437e-a0ec-cc6879446b12,ArchivalResource,"Bert G. Phillips letters","Two letters from Phillips to Thomas Gilcrease.",,1951.0,85055716,"2022-12-13 15:49:37.963179"
7082455,8512336,https://n2t.net/ark:/65665/mw9e8f2773f-cdd3-4d29-9ecb-ab2f66faef8f,ArchivalResource,"Laurie Lisle research material on Georgia O'Keeffe and Louise Nevelson","The Laurie Lisle research material on Georgia O'Keeffe and Louise Nevelson measures 3.4 linear feet and dates from 1902-1990. The collection consists of copied biographical papers, recordings, correspondence, and printed material related to O'Keeffe, and 97 recorded interviews related to the life of Louise Nevelson. The outcome of Lisle's research on O'Keeffe resulted in her book, Portrait of an Artist: A Biography of Georgia O'Keeffe (1980); and on Nevelson, Lisle authored, Louise Nevelson: A Passionate Life (1990).","3.4 Linear feet",1902-1990,85055716,"2022-12-12 16:34:14.073771"
8070378,8517895,https://n2t.net/ark:/65665/mw9b69a063f-cad0-4419-837f-79627e7aa458,OralHistoryResource,"Oral history interview with Robert Adams","An interview of Robert Adams conducted 2010 July 20, by Toby Jurovics, for the Archives of American Art, at Adams' home, in Astoria, Oregon.","Sound recording, master: 3 memory cards (2 hr., 57 min.) secure digital; 1.25 in.","2010 July 20",85055716,"2022-12-14 13:21:35.363226"
8206215,8518116,https://n2t.net/ark:/65665/mw9cbdc1da9-bb60-45c7-af14-ea01af3e0937,OralHistoryResource,"Oral history interview with Bernard J. Reis","An interview of Bernard Reis conducted 1976 June 3-1976 June 10, by Paul Cummings, for the Archives of American Art.","Sound recording: 2 sound tape reels ; 5 in.Transcript: 64 p.","1976 June 3-1976 June 10",85055716,"2022-12-14 13:22:57.024467"
8117359,8517985,https://n2t.net/ark:/65665/mw9ff873316-f632-4a71-b03a-e1761c532b5a,OralHistoryResource,"Oral history interview with Louis K. Meisel","An interview of Louis Meisel conducted 2009 Apr. 28-May 6, by James McElhinney, for the Archives of American Art, at Meisel's home, in New York, N.Y.","Sound recording: 4 sound files (2 hr., 38 min.) : digital, wav file.","2009 Apr. 28-May 6",85055716,"2022-12-14 13:22:10.107752"
6769485,8521214,https://n2t.net/ark:/65665/mw90b8aed4e-2fae-4fa3-9dbd-51cf6ecb7585,ArchivalResource,"Ben Goldstein letters","Sixty-four letters from Maurice Becker to Ben Goldstein, apparently in response to Goldstein's inquiries related to organizing an art exhibition with some emphasis on the work of artists associated with MASSES and LIBERATOR, in which Becker describes some of the art works he would be willing to sell. The political circumstances and intent of the art works is occasionally detailed. Most thoroughly described in this context is a series of lithographs produced by Becker when he was imprisoned in Leavenworth as a conscientious objector in 1918.",,1967-1971,85055716,"2023-01-23 16:13:03.245924"
8256586,8512837,https://n2t.net/ark:/65665/mw991db429a-093d-421b-8fc5-396b4ba247b8,ArchivalResource,"Carl Ashby papers","Correspondence; papers written on art education and the philosophy of art while at New York University; photographs, among them photographs by Ashby of artists represented by the Carl Ashby Gallery, among them Ross Coates, Howard Daum, Estelle Grey, and Paul Hollister; price lists for shows at Ingber Gallery, Carl Ashby Gallery and the Riverside Museum; and art work, including a small drawing by Ashby and a linocut by A.L. Copley.",,1944-1994,85055716,"2022-12-13 14:13:42.716706"
8275015,8511980,https://n2t.net/ark:/65665/mw948fd3af3-1ae9-4a9a-af05-4ef35e505b4a,ArchivalResource,"James Brooks and Charlotte Park papers","The papers of Abstract Expressionist painters James Brooks and Charlotte Park measure 18.7 linear feet and are dated 1909-2010, bulk 1930-2010. Correspondence, subject files, personal business records, printed material, and a sound recording document his painting career, interests, professional and personal activities. Also found are biographical materials, interviews, writings, and art work. The collection also includes papers of his wife, Abstract Expressionist painter Charlotte Park, regarding her painting career, personal life, activities as executor of James Brooks' estate, and some material concerning the James Brooks and Charlotte Park Brooks Foundation. There is a 1.4 linear foot addition to this collection donated in 2017 that includes 58 ""week-at-a-glance"" appointment books, three journals and one address/ telephone book of Charlotte Park; a hand written chronology with significant dates and notes; postcards and exhibition announcements sent to Charlotte and James; doodles; and a sketch, possibly by Don Kingman.","20.1 Linear feet","1909-2010; bulk 1930-2010",85055716,"2022-12-12 16:31:44.887895"
8272535,8513186,https://n2t.net/ark:/65665/mw983b77f93-bc6d-4c13-b336-f058142a2543,ArchivalResource,"Kenneth Callahan papers","Correspondence, clippings, biographical material, personal documents, exhibition notices and catalogs, lectures and writings on art, note and sketchbooks, personal photographs, among them 1 of Mark Tobey and several of Callahan in his studio, and photographs of his works. Also included is a masters thesis on Callahan by Jean Weihl.",,1932-1963,85055716,"2022-12-13 14:15:42.956039"
8275017,8512553,https://n2t.net/ark:/65665/mw9d8318ad4-64c0-49ee-a802-db3e2ed54e9d,ArchivalResource,"Mary Chase Stratton papers","The papers of ceramicist and educator Mary Chase Stratton measure 0.5 linear feet and date from circa 1846 to 1959. The collection provides scattered documentation of Stratton's career through artwork including a lithograph signed by Gwen Lux; an award to William Stratton and an honorary degree to Stratton; correspondence from Stratton's father and a few others; personal photographs of Stratton, family members, and photographs of works of art; and a photograph of Charles Lang Freer by Edward Steichen. Also found are printed materials including a brochure for Pewabic Pottery, and several writings.","0.5 Linear feet","circa 1846-1959",85055716,"2022-12-12 16:35:42.142261"
7082480,8512013,https://n2t.net/ark:/65665/mw9334839a9-796b-4963-8fc2-29036ce883d4,ArchivalResource,"Carus Gallery records","The records of Carus Gallery measure 3.2 linear feet and date from 1967-2002. This collection documents Dorothea Carus Isserstedt's management of the New York gallery through a small amount of business and personal correspondence; business records regarding acquisitions, sales, and consignments; intentories of artwork and rare books; exhibition catalogs, press clippings, and other printed material; and photographs depicting artwork and exhibition installations.","3.2 Linear feet",1967-2002,85055716,"2022-12-12 16:31:58.836095"
6630590,8519659,https://n2t.net/ark:/65665/mw9be7e7c79-e2f6-4517-a54d-d355ee15020f,ArchivalResource,"Kate Lang papers","The Kate Lang papers measure 1.1 linear feet and date from 1921 to 1996. The collection documents the artistic career and creative process of Arlington, Virginia-based self-taught painter Kate Lang. The collection contains a brief biographical account, scattered professional and personal correspondence, writings and notes with sketches by Kate Lang, financial records, clippings, exhibition announcements, and numerous photographs and snapshots of Kate Lang, her artwork, friends and family. The collection compliments the Archives' material on self-taught artists and provides some useful evidence of an alternative market for painting.",,1921-1996,85055716,"2022-12-28 16:34:07.842776"
6630632,8519540,https://n2t.net/ark:/65665/mw9ece93e39-d928-448d-839a-d94230a7dc56,ArchivalResource,"Francis Davis Millet and Millet family papers","The Francis Davis Millet and Millet family papers measure 3.3 linear feet and are dated 1858-1984, with a few scattered early eighteenth-century items, such as legal documents and printed matter. The bulk of the material dates from 1858 to 1955. Found are biographical materials, diaries/journals, family letters, notes and writings, art work, printed matter, miscellaneous records, and photographs documenting Millet's wide-ranging artistic and writing career and personal life, including his death aboard the <emph render=""italic"">Titanic</emph>. Also of interest are approximately twenty ink caricatures attributed to John Singer Sargent.Biographical material consists of biographical and genealogical notes; also, memorial resolutions, invitations, and programs with several related items tipped in. Diaries/journals for the period 1858-1911 (16 vols., plus excerpts and transcripts) record Civil War experiences, the Russo-Turkish War, travels throughout Europe, to the northwest United States and Alaska, the Orient, and Panama.Letters from F. D. Millet to his family date from his years at Harvard, art training in Antwerp, residence in Italy, and service as a correspondent during the Russo-Turkish War. Millet's letters include a few received from friends and associates, original letters sent by Millet to others, along with typescript copies of incoming letters. Also included is a file of letters addressed to Millet and others concerning the purchase and restoration of the Grange, his Broadway studio. There are four letters from Millet to his girlfriend Velma Marie Morse and scattered letters to Velma's father, A.P. Morse, and Fred Chapman. Photocopies of letters from sister Kathleen Millet to her friend Margherita describe her brother's adventures during the Russo-Turkish War, and include an account of his wedding. His sister Lucia Millet's letters to her family were written while she was in England living as a member of her brother's household, and are rich with details of Frank's daily life, work, travels, friends, and the American colony in Broadway. The letters of Lily Millet consist mainly of condolence messages sent upon the death of her husband, but also include letters from Samuel L. Clemens, Henry James, Ellen Terry [Carew], Charles Dudly Warner, her children, and others.Included in the collection are Millet's extensive research notes about costumes and artifacts of various historical periods and locations that served as reference for details in his murals. Also included are his notebooks about Italian art, Bulgarian history and costume, and the Philippines. Writings by Millet consist of articles, short stories, lectures and speeches. Writings about him include texts by various relatives (all but one are unpublished). The most extensive written piece is by niece Hilda Millet Booth and son John [Albert] Parsons Millet, and is accompanied by early drafts, notes, and related correspondence.Art work by Millet includes twelve volumes of sketchbooks dating from his student days in Antwerp through 1896, along with loose sketches, drawings, and two watercolors. Most were executed while traveling, and include landscapes, building, and local peoples. Works by other artists include 20 caricatures drawn in ink, attributed to John Singer Sargent.Among the printed matter are newspaper articles by F. D. Millet, along with clippings about or mentioning him, reproductions, exhibition catalogs and announcements. Of interest are Vienna Exposition memorabilia, and a full length biography, <emph render=""italic"">Soldier of Fortune: F. D. Millet, 1846-1912</emph> by granddaughter Joyce A. Sharpey-Schafer. Miscellaneous records include drawings sketches, notes, printed matter, and photographs relating to the Abbot's Grange in Broadway that served as Millet's studio.Photographs of people include F. D. Millet, his father Asa Millet with granddaughter Kate, and Mary Anderson. Photographs of works of art are by Millet and other artists.",,"1858-1984 ",85055716,"2022-12-28 16:33:26.526949"
