RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7093696,7093696,http://www.worldcat.org/oclc/231313316,ArchivalResource,"A comparison of two types of orthoses for children with Down syndrome : a case series report / Eric Holsopple, Jennifer Brink, Kate Weston, Kellie O'Brien. 2007.",,"36 leaves : ill. ; 29 cm.",,76786538,
7093693,7093693,http://www.worldcat.org/oclc/231313292,ArchivalResource,"3-D shoulder kinematics to complete activities of daily living / Courtney Davis, Lesley Hughes, Crystal Obrecht, Brooke Untersee. 2007.",,"24 leaves : ill. ; 29 cm.",,76786538,
7993633,7993633,http://www.worldcat.org/oclc/692198655,ArchivalResource,"College instrumental music majors : a description of occupations and dysfunction / Morgan Bushee, Julie Callen, Teresa Cupp, Brandy Ochs, Michelle Sharp, Katie Tetrault. 2006.",,"[16] leaves : ill. ; 29 cm.",,76786538,
7093689,7093689,http://www.worldcat.org/oclc/231313258,ArchivalResource,"Predictive validity of the Functional Movement Screen® in a population of recreational runners training for the 2006 Indianapolis Mini-Marathon / Bryan Bourcier, Shannon Lewis, Jenny Thomas, Rebeccah Willis. 2007.",,"41 leaves : ill ; 29 cm.",,76786538,
7093680,7093680,http://www.worldcat.org/oclc/231313182,ArchivalResource,"Clinical instructor perceptions of key components of Vision 2020 impacting clinical education / by Lindsey Steinhilber, Michael Tometczak. 2008.",,"[36], leaves ; 29 cm.",,76786538,
7093672,7093672,http://www.worldcat.org/oclc/231313122,ArchivalResource,"Analyzing the readability of patient education materials in outpatient physical therapy clinics : a pilot study / Brooke Gutzwiller, Katherine Metros, Alyssa Schlatter, Stephanie Stone. 2008.",,"18, [6] leaves : ill. ; 29 cm.",,76786538,
7093691,7093691,http://www.worldcat.org/oclc/231313277,ArchivalResource,"Impact of having a sibling with a disability : a literature synthesis / Jenelle Bailey, Jessica Hughes, Kelly Mathews, Kelsie Turner. 2007.",,"27 leaves ; 29 cm.",,76786538,
7093686,7093686,http://www.worldcat.org/oclc/231313229,ArchivalResource,"[Manual therapy compendium : a capstone project / Erin Lundsford, Adrienne Pfaffenberger, Eileen Tseng, Ashley Vandegrift]. 2008.",,"[104] leaves : ill. ; 29 cm.",,76786538,
7093687,7093687,http://www.worldcat.org/oclc/231313238,ArchivalResource,"Outcomes of a patient post stroke following a short burst of intensive gait training / Shannon Hitchcock, Sara Hoffman, Betsie Laundenschlager, Jayme Munday, Hayley Murray, Bridgette Love, Jodi Opitz, Matthew Redshaw. 2007.",,"36 leaves : ill. ; 29 cm.",,76786538,
7522965,7522965,http://www.worldcat.org/oclc/43391636,ArchivalResource,"[Letter] November 27, 1909, Indianapolis [to] Mrs.Eliza Tarkington Brigham / James Whitcomb Riley. 1909.","Author has just learned of recipient's prospective visit abroad and is hastening to extend his best wishes and godspeeds to her. ","1 leaf : author's embossed stationery ; 19 x 24 cm. folded to 19 x 12 cm.",,76786538,
7093677,7093677,http://www.worldcat.org/oclc/231313164,ArchivalResource,"3-D shoulder kinematics to complete activities of daily living in an older population / elisa Fasano, Melissa Mattioda. 2008.",,"25, leaves ; 29 cm.",,76786538,
7093681,7093681,http://www.worldcat.org/oclc/231313186,ArchivalResource,"Long term outcomes in a patient with Guillain-Barre syndrome : a case study / Shannon Brezko. 2008.",,"46 leaves : ill. ; 29 cm.",,76786538,
7093676,7093676,http://www.worldcat.org/oclc/231313156,ArchivalResource,"Development and reliability of an Observational Gait Analysis tool for children with Down syndrome / by Erin Wagoner, Teresa Wingler, Tara Evans, Jamie Huffman, Julie Beuligmann. 2008.",,"23, leaves ; 29 cm.",,76786538,
7093685,7093685,http://www.worldcat.org/oclc/231313221,ArchivalResource,"The influence of a topic-specific, research-based presentation on physical therapists' beliefs and practices regarding evidence-based practice / by Courtney Despos, April Hecker, Rachel Peppler, Erin Sincroft. 2008.",,"[58] leaves ; 29 cm.",,76786538,
7093692,7093692,http://www.worldcat.org/oclc/231313285,ArchivalResource,"Clinical characteristics of hypotonia : a survey of pediatric health care professionals / Aika Yoshida. 2007.",,"20, [8] leaves : ill. ; 29 cm.",,76786538,
7093688,7093688,http://www.worldcat.org/oclc/231313249,ArchivalResource,"Defining the biopsychosocial model of health care in terms of patient-centered care, therapeutic alliance, and the characteristics of a master clinician / Jessica Hawley, Lynsey Hourigan, Kyle Lanterman, Tyler Smith, Courtney Thompson, Brandy Voight. 2007.",,"68 leaves ; 29 cm.",,76786538,
7093684,7093684,http://www.worldcat.org/oclc/231313210,ArchivalResource,"Exploration of physical therapists' interventions and attitudes when working with patients diagnosed with Alzheimer's disease or dementia living in skilled nursing facilities / by Jackie Gould, Ashley Hook, Michelle Schnack, and Andrea Schroeter. 2008.",,"41 leaves ; 29 cm.",,76786538,
7093675,7093675,http://www.worldcat.org/oclc/231313152,ArchivalResource,"Student physical therapists cultural experience in China : an educational and clinical exchange of Eastern and Western physical rehabilitation practices / by Stefanie R. Bryant, Vanessa A. Flora, Jennifer E. McGowan, Anna C. Wahl. 2008.",,"23, [16] leaves : ill. ; 29 cm.",,76786538,
7093694,7093694,http://www.worldcat.org/oclc/231313298,ArchivalResource,"Reliability and accuracy of the Intelligent Device for Energy Expenditure and Activity (IDEEA) for use in clinical evaluation / Alison Day, Diane Gall, Taryn Lilley, Jesse Moore. 2007.",,"39, [1] leaves : ill. ; 29 cm.",,76786538,
7093683,7093683,http://www.worldcat.org/oclc/231313201,ArchivalResource,"Developing an independent physical therapy practice / by Justin Becker, Sean McNulty, Luke Smithberger, Gianfranco Wright. 2008.",,"26, 33, 37 leaves : ill. ; 29 cm.",,76786538,
7093678,7093678,http://www.worldcat.org/oclc/231313172,ArchivalResource,"The affect of biopsychosocial factors when dealing with the rehabilitation process in an older injured worker's return to work : a literature synthesis / Elizabeth Mosley, Amber Westerhoff. 2008.",,"[76], leaves ; 29 cm.",,76786538,
7093695,7093695,http://www.worldcat.org/oclc/231313309,ArchivalResource,"Establishment of a campus-based clinical research/community program for stroke rehabilitation / John D. Anderson, Valerie Merriman. 2007.",,"39 leaves ; 29 cm.",,76786538,
7093690,7093690,http://www.worldcat.org/oclc/231313268,ArchivalResource,"The effects of core stability training on mechanical low back pain and performance in a recreational cyclist / Joel Novak, Sharon Rohyans, Marie Rosswurm, Meagan Weigle. 2007.",,"50 leaves : ill ; 29 cm.",,76786538,
7093682,7093682,http://www.worldcat.org/oclc/231313193,ArchivalResource,"Biomechanical analysis and clinical application of the Pose Method of running : a review / by Jason Myers, Erin Nehus, Kelly Gerold. 2008.",,"52 leaves : ill. ; 29 cm.",,76786538,
7093674,7093674,http://www.worldcat.org/oclc/231313144,ArchivalResource,"Outcomes of four patients with chronic stroke following lower extremity botulinum toxin combined with two modes of gait training / Jennifer Barber, Laura Persick, Christina Schiel, Jilian Widick. 2008.",,"28 leaves : ill. ; 29 cm.",,76786538,
7093673,7093673,http://www.worldcat.org/oclc/231313136,ArchivalResource,"Effects of an intensive task-specific rehabilitation program in individuals with chronic stroke : a pilot study / Megan Ivaska, Kara Nowak, Melissa Snyder. 2008.",,"26 leaves ; 29 cm.",,76786538,
