RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8035477,8035477,http://www.worldcat.org/oclc/70694844,ArchivalResource,"This conspiracy against the governement : the attempted revolution of 1837 in Lower Canada / by John Thompson. [1978]",,"[10], 251 f. + [30], 225, [9] f. Non relié ; ill. portraits, cartes, 28 cm.",,76785556,
7758657,7758657,http://www.worldcat.org/oclc/56970631,ArchivalResource,"[Lettre] 1667 sept. 29, Québec [à Talon] [Manuscrit]. [Suivi de deux lettres de Talon et d'une de Charles Aubert de La Chesnaye] / François Le Mercier.",,"1 feuille ; 36,7 x 24 cm.",,76785556,
6944370,6944370,http://www.worldcat.org/oclc/182942906,ArchivalResource,"Professor Saunderson's mathematical lectures. vol. 2 [manuscrit] / [cours du professeur Nicolas Saunderson ; rédigés par] Allgood Saint John's. 1730.",,"363 p. ; 16.5 cm.",,76785556,
7973539,7973539,http://www.worldcat.org/oclc/68706312,ArchivalResource,"[Lettre, 1811 oct. 31] à Monsieur Desobry, maire de la ville de St Denis [manuscrit] / B.G.E. comte Lacépède. 1811.",,"2 feuilles pliées, relié ; 22 cm.",,76785556,
6928489,6928489,http://www.worldcat.org/oclc/174441553,ArchivalResource,"Le cadi dupé : opéra-comique en un acte mêlé d'ariettes / de la composition de Mons. le cheval. Gluck. [17--?]",,"1 partition ms. ([194] p.), relié ; 23,4 x 32,4 cm.",,76785556,
8043623,8043623,http://www.worldcat.org/oclc/70866068,ArchivalResource,"""Éléonor"" [manuscrit] : pièce en un acte / de Marie-Claire Blais. [196-]",,"49 f. ; 28 cm.",,76785556,
7598442,7598442,http://www.worldcat.org/oclc/48828141,ArchivalResource,"Trois fois passera : pour orchestre à cordes et percussion / Isabelle Panneton. 1994 février.",,"1 partition (15 p.)",,76785556,
7005571,7005571,http://www.worldcat.org/oclc/212324688,ArchivalResource,"La voix de l'oiseau : soprano colorature et piano / [musique de] Bruce Mather ; poésie d'Anne Hébert. 1998 mars 9.",,"1 partition ms. ; 36 cm + 1 partition ms. ; 28 cm.",,76785556,
7809262,7809262,http://www.worldcat.org/oclc/62116128,ArchivalResource,"Lettres d'or I, II et III : pour orchestre symphonique / textes de Christian Bobin ; musique de Hugues Leclair. 2003.",,"1 partition (23, 23, 21 f.) ; 28 cm.",,76785556,
7630200,7630200,http://www.worldcat.org/oclc/50628801,ArchivalResource,"Violin concerto / Alan Belkin. [1998], c1994.",,"1 partition (30 p.)",,76785556,
7758660,7758660,http://www.worldcat.org/oclc/56970640,ArchivalResource,"Lettres du Roy pour nous establir en toute l'Amérique, juillet 1651. [Manuscrit] / Louis ... Roy de France.",,"1 feuille ; 33 x 45 cm. pliée 33 x 22,5.",,76785556,
7755027,7755027,http://www.worldcat.org/oclc/56574202,ArchivalResource,"Oleum perdidisti : pièce pour quatuor de saxophones (S.A.T.B.) et percussions / Daniel Pilon. 1987-1988.",,"1 partition ms. (46 p.) + 7 parties ; 36 cm.",,76785556,
7754549,7754549,http://www.worldcat.org/oclc/56536670,ArchivalResource,"Ryland Papers [Manuscrits]. 1644-1922.",,"Env. 1300 items.",,76785556,
7809325,7809325,http://www.worldcat.org/oclc/62123550,ArchivalResource,"Oméyotl = Duality : para violoncelo / de Salvador Torre. 94 [i.e. 1994].",,"7 p. de notation musicale ms. ; 22 x 28 cm.",,76785556,
7809171,7809171,http://www.worldcat.org/oclc/62108818,ArchivalResource,"Jomo : for trombone, percussion and tape / Paul Théberge. 1979.",,"1 partition ms. (17 p.) ; 24 x 32 cm.",,76785556,
8181414,8181414,http://www.worldcat.org/oclc/76966302,ArchivalResource,"Deux pièces pour piano / Gilles Tremblay. c1972.",,"3, 7 p. de notation musicale ms. ; 38 cm.",,76785556,
7630197,7630197,http://www.worldcat.org/oclc/50628798,ArchivalResource,"Sonata for cello and piano / Alan Belkin. c2001.",,"1 partition (25 p.) + 1 partie (8 f.)",,76785556,
7598437,7598437,http://www.worldcat.org/oclc/48825848,ArchivalResource,"Kata : san shi ryu = Kata sanjūroku / Michel Longtin. 1982.",,"1 partition ms. (70 p.)",,76785556,
7973128,7973128,http://www.worldcat.org/oclc/68621923,ArchivalResource,"Instructions du catéchisme de persévérance, Paroisse St. Sulpice [manuscrit] : du 5 novembre 1871 au 16 juin 1872 / rédigées par Pauline Marié. 1871-1872.",,"395 p., relié : ill. ; 22.7 cm.",,76785556,
7685397,7685397,http://www.worldcat.org/oclc/55015442,ArchivalResource,"Millenium : concerto, saxofoonkwartet en orkest, in ëen beweging / Marcel Poot. 1979.",,"1 partition ms (87 p.) ; 35 cm.",,76785556,
7762503,7762503,http://www.worldcat.org/oclc/57520893,ArchivalResource,"Kopernikus : opéra-rituel de mort / Vivier. 79 [i.e. 1979]",,"1 partition ms. (143 p.) ; 36 cm.",,76785556,
8122817,8122817,http://www.worldcat.org/oclc/747762802,ArchivalResource,"Bulería, soleá y rumba / composed by Maria Schneider. [2004?]",,"1 partition (58 f.) + 18 parties.",,76785556,
7758655,7758655,http://www.worldcat.org/oclc/56970628,ArchivalResource,"Ryland Papers [Manuscrits]. 1644-1922.",,"Env. 1300 items.",,76785556,
7598446,7598446,http://www.worldcat.org/oclc/48830691,ArchivalResource,"Gaboriau, Toupin, Ferron et les autres-- / Michel Longtin. c1992.",,"1 partition ms. (37 p.) ; 44 cm.",,76785556,
7758654,7758654,http://www.worldcat.org/oclc/56970625,ArchivalResource,"[Lettre] 1838, 18 août, Saratoga Springs [à son père] Joseph Papineau, Montréal [manuscrit] / L.J. Papineau.",,"[3] p. sur 1 feuillet ; 23 x 38 cm.",,76785556,
7138328,7138328,http://www.worldcat.org/oclc/248551191,ArchivalResource,"La musique dans l'ancien Orient, ou, La théorie musicale suméro-babylonienne / par Jean-Claude Sillamy. [1986?]",,"2 v. : ill., cartes, notation musicale.",,76785556,
7598445,7598445,http://www.worldcat.org/oclc/48830340,ArchivalResource,"Sur ces décombres et floraisons nouvelles : pour violon et piano / Isabelle Panneton. 1999, c1995.",,"1 partition ms. (iii, 18, [1] p.)",,76785556,
7280563,7280563,http://www.worldcat.org/oclc/299238069,ArchivalResource,"Architek [jeu] : construisez la solution! = Architek : build the solution! / Michel Lyons, Robert Lyons.",,"1 jeu (18 blocs géométriques, 90 cartes, 1 carte-modèle, 1 livret) ; une boite 23 X 24 X 5 cm.",,76785556,
7758659,7758659,http://www.worldcat.org/oclc/56970637,ArchivalResource,"[An Address] to His Excellency the Right Honorable Sir Charles Theophilus Metcalfe ... [signed] D.E. Boulton, chairman, A. Burnham, W.? Boulton [Manuscrit]. Entre 1843-1845.",,"1 feuillet ; 59 x 57,5 cm.",,76785556,
7758653,7758653,http://www.worldcat.org/oclc/56970622,ArchivalResource,"Draft of warrant for the apprehension of Louis Joseph Papineau for High Treason [Manuscrit]. 1837, 22nd Novr.",,"1 feuillet ; 32 x 19.5 cm.",,76785556,
7630199,7630199,http://www.worldcat.org/oclc/50628800,ArchivalResource,"Symphony no. 5 / by Alan Belkin. [2001], c1991.",,"1 partition (141 p.)",,76785556,
7641931,7641931,http://www.worldcat.org/oclc/51642087,ArchivalResource,"[Fragments d'un graduel ms. du XVIe siècle]. [15--]",,"[4] p. de notation musicale ms. ; 58 cm.",,76785556,
8142503,8142503,http://www.worldcat.org/oclc/756745990,ArchivalResource,"Starstruck : piano solo / Alexina Louie. 1995 janv. 23.",,"10 p. de notation musicale ms. ; 38 cm.",,76785556,
7598440,7598440,http://www.worldcat.org/oclc/48827281,ArchivalResource,"Four Emily Dickinson songs : for soprano and orchestra / by Alan Belkin. c2001.",,"1 partition (48 p.) ; 28 cm.",,76785556,
8122815,8122815,http://www.worldcat.org/oclc/747762800,ArchivalResource,"Aires de Lando / composed by Maria Schneider. [2006?]",,"1 partition (41 f.) + 19 parties ; 28 cm.",,76785556,
7529934,7529934,http://www.worldcat.org/oclc/436107493,ArchivalResource,"Croissant : quatuor à cordes / Gilles Tremblay. 2001.",,"1 partition (24 p.) ; 36 cm + 4 parties ; 25 x 32 cm.",,76785556,
7598441,7598441,http://www.worldcat.org/oclc/48827320,ArchivalResource,"Four Emily Dickinson songs : for soprano and piano / by Alan Belkin. c2001.",,"1 partition (28 p.) ; 28 cm.",,76785556,
7630196,7630196,http://www.worldcat.org/oclc/50628797,ArchivalResource,"Sonata for violin and piano / by Alan Belkin. c2000.",,"1 partition (33 p.) + 1 partie (11 f.)",,76785556,
7758656,7758656,http://www.worldcat.org/oclc/56970629,ArchivalResource,"Commission appointing the Honorable Herman W. Ryland and Thomas Douglass Esquire, jointly and severally clerks of the Crown in the Chancery for the Province of Lower Canada [Manuscrit] / G[eorge] P[revost]. 1815.",,"1 feuille ; 38,5 x 52 cm.",,76785556,
7973126,7973126,http://www.worldcat.org/oclc/68621920,ArchivalResource,"Des commandements de Dieu et de l'Église [manuscrit] / Eva Gérard. 1892-1893.",,"env. 200 p., relié : ill. ; 25.3 cm.",,76785556,
7974607,7974607,http://www.worldcat.org/oclc/68890335,ArchivalResource,"Catéchisme de persévérance, année 1892-1893 [manuscrit] / Marie Algeorges. 1892-1893.",,"env. 300 p., relié ; 22 cm.",,76785556,
7630198,7630198,http://www.worldcat.org/oclc/50628799,ArchivalResource,"String quartet #2 / by Alan Belkin. c1998.",,"1 partition (18 p.) + 4 parties ; 28 cm.",,76785556,
7658960,7658960,http://www.worldcat.org/oclc/52793631,ArchivalResource,"Prélude du libre penseur : sous la perruque de Monsieur Voltaire : pour clavecin à deux claviers / Michel Gonneville. c1998.",,"8 p. de notation musicale ms. ; 24 x 32 cm.",,76785556,
8117057,8117057,http://www.worldcat.org/oclc/744293156,ArchivalResource,"Always (light) ; Fragments (love) : soprano, flute, cello, piano (2000) / Andrea Clearfield. 2000 Dec.",,"1 partition (16, 13 f.) + 2 parties ; 28 cm.",,76785556,
7332391,7332391,http://www.worldcat.org/oclc/319937970,ArchivalResource,"Alice & friends : monodrama / José Evangelista ; [text by Lewis Carroll]. 1990.",,"1 partition ms. ([viii], 53 p.) + 4 parties.",,76785556,
7598444,7598444,http://www.worldcat.org/oclc/48829490,ArchivalResource,"Paix en migration-- / Michel Longtin. c1989.",,"1 partition ms. (78 p.) ; 44 cm.",,76785556,
7756376,7756376,http://www.worldcat.org/oclc/56728144,ArchivalResource,"Concerto pour orchestre de chambre : Les dicts du lunanthrope / Marc Gagné. 1982.",,"1 partition ms. (66 f.) ; 46 cm.",,76785556,
7752461,7752461,http://www.worldcat.org/oclc/56331634,ArchivalResource,"Lettres du Roy pour nous establir en toute l'Amérique, juillet 1651. [Manuscrit] / Louis ... Roy de France.",,"1 feuille ; 33 x 45 cm. pliée 33 x 22,5.",,76785556,
8003271,8003271,http://www.worldcat.org/oclc/70051797,ArchivalResource,"Prières où sont expliquer les Evangiles du Carême, des quatre tems des octaves de Pâques et de la Pentecôte, du commun des saints et de tous les dimanches de l'année : avec des prières pour toutes les fêtes ... Tome 1 [manuscrit]. [17--?]",,"env. 400 p., relié ; 16.2 cm.",,76785556,
8122816,8122816,http://www.worldcat.org/oclc/747762801,ArchivalResource,"Sky blue / composed by Maria Schneider. [2004?]",,"1 partition (19 f.) + 17 parties ; 28 cm.",,76785556,
7973130,7973130,http://www.worldcat.org/oclc/68621925,ArchivalResource,"Instructions faites au catéchisme de 1er [sic] communion [manuscrit] / Suzanne Lamy. 1901-1902.",,"env. 450 p., relié : ill. ; 22.6 cm.",,76785556,
7808931,7808931,http://www.worldcat.org/oclc/62091666,ArchivalResource,"Signature : for chamber orchestra / Sampo Haapamäki. 2003.",,"1 partition (44 p.) ; 30 x 42 cm.",,76785556,
7816144,7816144,http://www.worldcat.org/oclc/62487673,ArchivalResource,"[Logica] [manuscrit]. 1739.",,"485 p., [10] f. de pl., relié : ill., portr. ; 18.2 cm.",,76785556,
7809713,7809713,http://www.worldcat.org/oclc/62168300,ArchivalResource,"Chánchán = Chan chan / [Hope Lee]. 1980.",,"1 partition ms. (33 p.).",,76785556,
7630195,7630195,http://www.worldcat.org/oclc/50628774,ArchivalResource,"String quartet #4 / by Alan Belkin. c2001.",,"1 partition (37 p.) + 4 parties ; 28 cm.",,76785556,
8033530,8033530,http://www.worldcat.org/oclc/70575406,ArchivalResource,"[Slave deed for] Stephen Shorter on February 13th. 1835 by William Williamson to Harriet B. Macomb [manuscrit]. 1835.",,"2 p. sur 1 feuillet ; 25.1 cm.",,76785556,
7973127,7973127,http://www.worldcat.org/oclc/68621922,ArchivalResource,"Cours complet des instructions faites au petit catéchisme de la paroisse St. Germain des Prés [manuscrit] : du 6 novembre 1868 au 23 avril 1869 / rédigées [sic] par Pauline Marié. 1868-1869.",,"378 p., relié : ill. ; 22.6 cm.",,76785556,
7248181,7248181,http://www.worldcat.org/oclc/277230102,ArchivalResource,"Le passé, le présent et l'avenir de l'autoroute-boulevard est-ouest dans Montréal et plus particulièrement dans Hochelaga-Maisonneuve / Daniel Savard, Maurice Leboeuf. [1979].",,"66 f. + 4 cartes pliées.",,76785556,
7758663,7758663,http://www.worldcat.org/oclc/56970649,ArchivalResource,"Grit bogus ballot boxes seized! Honest electors, think of this! Bogus ballot boxes, intended to be used on behalf of Lott in this election, have been discovered and seized in the Riding. Five of them are now in possession of the Authorities in this City, and may be seen by any Elector at the Belleville Police Station [Manuscrit]. 1904.",,"1 in-plano ; 44 x 28 cm. (dans une chemise)",,76785556,
7630194,7630194,http://www.worldcat.org/oclc/50628773,ArchivalResource,"Symphony no. 6 / by Alan Belkin. c2001.",,"1 partition (80 p.) ; 36 cm.",,76785556,
7937297,7937297,http://www.worldcat.org/oclc/648132967,ArchivalResource,"Un train pour l'enfer : (le monde allant vers le monde à l'envers) : pour le Nouvel Ensemble Moderne et Les Percussions de Strasbourg / de Denis Gougeon. c1993.",,"1 partition manuscrit.",,76785556,
7758661,7758661,http://www.worldcat.org/oclc/56970644,ArchivalResource,"Articles of a Treaty made and concluded at the several dates mentioned therein, in the year of Our Lord One Thousand Eight Hundred and Ninety-Nine, between Her Most Gracious Majesty the Queen of Great Britain and Ireland, by Her Commissioners the Honourable David Laird, of Winnipeg, Manitoba, Indian Commissioner for the said Province and the North-West Territories, James Andrew Joseph McKenna, of Ottawa, Ontario, Esquire, and the Honourable James Hamilton Ross, of Regina, in the North-West Territories, of the one part; and the Cree, Beaver, Chipewyan, and other Indians, inhabitants of the territory within the limits hereinafter defined and described, by their Chiefs and Headmen, hereunto subscribed, of the other part; ... [Manuscrit]. 1899.",,"1 in-plano : parchemin (dans un cartable)",,76785556,
7754550,7754550,http://www.worldcat.org/oclc/56536694,ArchivalResource,"The Montreal Building New York Life Insurance Co. / Moss Eng. Co. N.Y. [1890?]",,"1 feuillet ; 42 cm.",,76785556,
7758662,7758662,http://www.worldcat.org/oclc/56970648,ArchivalResource,"The Montreal Building New York Life Insurance Co. [Gravure] / Moss Eng. Co. N.Y. [1890?]",,"1 gravure : n & b ; 36 x 25.5 cm.",,76785556,
7244102,7244102,http://www.worldcat.org/oclc/274794757,ArchivalResource,"Acht flöten Fest für Robert Aitken in Freiburg : pour 8 grandes flûtes / Gilles Tremblay. 26 avril 2004.",,"1 partition (15 p.) + 8 parties.",,76785556,
7643562,7643562,http://www.worldcat.org/oclc/51773290,ArchivalResource,"Gens du pays / Gilles Vigneault ; arr. Marc Bélanger. [19--].",,"1 partition ms. ([16] f.) ; 43 cm.",,76785556,
7809574,7809574,http://www.worldcat.org/oclc/62152170,ArchivalResource,"Nuit ; Éveil au seuil d'une fontaine : deux tableaux pour choeur mixte SATB (avec petites percussions facultatives, gong et cymbales antiques) / Hugues Leclair ; poèmes d'Anne Hébert. [200-?].",,"5, 3, 4, 2 f. de notation musicale ; 28 cm.",,76785556,
7758658,7758658,http://www.worldcat.org/oclc/56970636,ArchivalResource,"[Globensky Papers] [Manuscrits]. 1835-1839.",,"env. 50 items.",,76785556,
8122818,8122818,http://www.worldcat.org/oclc/747762803,ArchivalResource,"Gumba blue / comp & arr by Maria Schneider. [1984?]",,"1 partition (37 f.) + 17 parties ; 28 cm.",,76785556,
7598443,7598443,http://www.worldcat.org/oclc/48828590,ArchivalResource,"Java-1925 : chant, piano / André Souris ; [texte de] Paul Nougé. 1925.",,"1 partition ms. ([1] f.)",,76785556,
7266134,7266134,http://www.worldcat.org/oclc/288915940,ArchivalResource,"[Quinze messes, un requiem et un motet] [ressource électronique]. [entre 1525 et 1550]",,"2 parties ; 17 x 24 cm.",,76785556,
7599235,7599235,http://www.worldcat.org/oclc/48900161,ArchivalResource,"Lettre posthume de Conrad / Michel Longtin. c2000.",,"1 partition ms. (79 p.) ; 43 cm.",,76785556,
7809170,7809170,http://www.worldcat.org/oclc/62108817,ArchivalResource,"Parcel : for flute, clarinet, viola, 'cello & piano / Paul Théberge. 1979.",,"1 partition ms. (19 p.) ; 22 x 36 cm.",,76785556,
7973129,7973129,http://www.worldcat.org/oclc/68621924,ArchivalResource,"Instructions faites au catéchisme de préparatoire [manuscrit] / Suzanne Lamy. 1900-1901.",,"[290] p., relié ; 22.7 p.",,76785556,
7809573,7809573,http://www.worldcat.org/oclc/62152169,ArchivalResource,"Au regard de ""Mille regrets--"" : pour choeur (SATB), flûte, hautbois d'amour, cor et violoncelle / François-Hugues Leclair. 1995.",,"1 partition ms. ([1], 19 f.) ; 23 x 28 cm.",,76785556,
7758608,7758608,http://www.worldcat.org/oclc/56966390,ArchivalResource,"[Lettre] 1667 sept. 29, Québec [à Talon] [Manuscrit]. [Suivi de deux lettres de Talon et d'une de Charles Aubert de La Chesnaye] / François Le Mercier.",,"1 feuille ; 36,7 x 24 cm.",,76785556,
