RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7608552,7608552,http://www.worldcat.org/oclc/49495640,ArchivalResource,"John A. Chapman papers, 1943-1973.","John A. Chapman was a theater critic, whose papers include grade school and high school papers, photographs, typescripts, newspaper clippings, articles, speeches, reviews of plays, awards, invitations, cartoons, scrapbooks, biographical material, publicity, poems, an interview, correspondence, obituaries, posters, and audio cassette tapes. ","9 linear ft. (9 boxes, 3 scrapbooks)",,76786251,
8083237,8083237,http://www.worldcat.org/oclc/71397570,ArchivalResource,"L.H. Guldman Golden Eagle Dry Goods Company records, 1885-1936 1900-1936.","Records of the Golden Eagle Dry Goods Company  include general accounts, journal ledgers, payroll records, mail orders, sales and stock records, department records, correspondence, telegrams, contracts, as well as personal and miscellaneous items. ","43 linear ft. (238 boxes and bound ledgers)",,76786251,
7576644,7576644,http://www.worldcat.org/oclc/47207393,ArchivalResource,"Ellison Ketchum papers. 1908-1952.","Photographs, newspaper clippings, and scrapbooks of Ellison Ketchum's life and activities including his high school days, his years as a University student, and his career as a coach and Athletic Director at the University of Denver. ","1.1 linear ft. (1 box)",,76786251,
6818326,6818326,http://www.worldcat.org/oclc/12756586,ArchivalResource,"Studies in race psychology, by Thomas R. Garth. 1921-1936.",,"Various pagings ill. 25 cm.",,76786251,
7426786,7426786,http://www.worldcat.org/oclc/40455359,ArchivalResource,"National Jewish Hospital for Consumptives records, 1899-1998.","Minutes, annual reports, correspondence, limited patient records, financial records, scrapbooks, photographs and sound discs cover tuberculosis treatment, medical history, immigration and acculturation, Colorado's Jewish community and women's history. ","240 linear ft. (125 boxes + 180 oversized items",,76786251,
7608554,7608554,http://www.worldcat.org/oclc/49495644,ArchivalResource,"Wolfgang Yourgrau papers, 1942-1979.","Professor of History and Philosophy of Science at the University of Denver. Wolfgang Yourgrau's papers include correspondence, journal articles, journals, speeches, newspaper clippings, press releases, classroom notes, lectures, manuscripts of articles, transcripts of radio broadcasts, photographs, framed paintings, inventory of personal library on slides, reel-to-reel tapes, and academic regalia. ","12 linear ft. (11 boxes, 1 bag)",,76786251,
7643004,7643004,http://www.worldcat.org/oclc/51725889,ArchivalResource,"John C. Livingston papers, 1956-1999.","John C. Livingston was professor and chair of the History Department of the University of Denver, Denver, Colo.  His papers contain correspondence, lecture notes and readings for classes, book manuscripts, bibliographies, contracts, curriculum guides, book reviews, and articles. Also included are notes, papers and final exams from Livingston's education as well as photographs, audiocassettes, and videocassettes. ","15 linear ft. (10 boxes)",,76786251,
7576580,7576580,http://www.worldcat.org/oclc/47199764,ArchivalResource,"Women's Library Association records, 1958-1997.","Records including annual reports, financial statements, job descriptions, correspondence, calendars, minutes, membership records, newspaper clippings, publicity materials, publications, photographs, and scrapbooks document the history of the Women's Library Association, an organization founded to raise funds and acquire book and archival collections for Penrose Library, University of Denver, Denver, Colo. ","14 linear ft. (14 boxes)",,76786251,
7420163,8507905,https://duarchives.coalliance.org/repositories/2/resources/599,ArchivalResource,"Alexander M. Richmond papers, 1940-1951.","Business correspondence from Alexander M. Richmond concerning working conditions, union business, work violations, and safety issues; documents relating to the Chicago, Burlington & Quincy Railroad Company; documents relating to the American Federation of Labor, Railway Employees Dept.; and documents relating to the Brotherhood Railway Carmen of America.","1.5 linear ft. (2 boxes)",,76786251,"2022-10-11 12:48:52.486399"
7643002,7643002,http://www.worldcat.org/oclc/51725887,ArchivalResource,"Park Hill Action Committee (Interdenominational) and Greater Park Hill Community, Incorporated records, 1959-2000.","The Park Hill neighborhood of Denver, Colo. formed an association that housed the following records: certificate of incorporation, bylaws, amendments, correspondence, memos, agendas, meeting minutes, financial statements, budgets, member lists, sponsor address lists, committee reports, proposals, plans, annual reports, logo/seal, demographic studies, press releases, brochures, pamphlet, bumper sticker, newsletters, newspapers, newspaper clippings, thesis, scrapbook, reel-to-reel audio tapes. ","5 linear ft. (10 boxes)",,76786251,
7644701,7644701,http://www.worldcat.org/oclc/51853271,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1994 June-1995 Dec.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from June 1994 through December 1995 in the form of newspaper and magazine clippings, brochures, fliers, programs, correspondence, meeting minutes, membership rosters, photographs of members, notes, bylaws, and newsletters. Includes coverage of the monks of Drepung Loseling Monastery, Certified School Alliance Ballet and Performing Arts Foundation, David Taylor Dance Theatre, Colorado Ballet, Duquesne University Tamburitzans, Mikhail Barysknikov's White Oak Dance Project, Cinco de Mayo, Asian Performing Arts of Colorado, ballet dancer Patricia Neary, and folk dance promoter Vyts Beliajus. ","1 v. : ill. (some col.) ; 30 cm.",,76786251,
7716964,7716964,http://www.worldcat.org/oclc/56112291,ArchivalResource,"Joyce Foster papers, 1993-2003.","Denver, Colorado City Councilwoman Joyce Foster's papers highlight her political career from 1993-2003 and include correspondence, newspaper clippings, newsletters, council resolutions, campaign literature, certificates, drawings, and photographs. ","1.5 linear ft. (1 box and 7 oversized items)",,76786251,
7553149,7553149,http://www.worldcat.org/oclc/45399669,ArchivalResource,"Fallis F. Rees papers, 1962-1980.","Archaeological research on ancient culture including research notes, photocopies of articles and illustrations, and newspaper clippings. Modern research materials contain correspondence, manuscripts, maps, pamphlets, photographs, slides, and postcards. ","6 linear ft. (6 boxes)",,76786251,
6860207,6860207,http://www.worldcat.org/oclc/15268171,ArchivalResource,"[Cookbook]. 1876.","Holograph. American recipes written down in late 19th century. ","[179] p. (bound) ; 2l cm.",,76786251,
7549826,7549826,http://www.worldcat.org/oclc/45110254,ArchivalResource,"Levette J. Davidson papers. 1913-1957.","Teaching notes, class notebooks, correspondence, and students' papers from Levette J. Davidson's English Literature courses at the University of Denver. Research notes, bibliographies, newspaper clippings, manuscripts, typescripts, galley proofs, photographs, postcards, and published articles relating to his research in folklore and literature of the American West. Also includes records from Colorado Education Association, Colorado Folklore Society, State Historical Society of Colorado, Westerners and American College Quill Club. ","8.1 linear ft. (9 boxes)",,76786251,
8353655,8402737,https://duarchives.coalliance.org/repositories/2/resources/504,ArchivalResource,"Anti-Defamation League of B'nai B'rith,  Mountain States Regional Office records, 1947-1977.","Anti-Defamation League (ADL) Mountain States Regional Office records contain material relating to Soviet Jewry, anti-semitism and community relations with ethnic groups.  The materials include correspondence, press releases, photographs, bulletins, newsletters, newspaper clippings, logs of complaints and incidents, telegrams, festival programs, conference programs, audio cassette tapes, and 16 mm. films.","18 linear ft. (18 boxes)",1947-1977,76786251,"2021-12-13 16:01:45.726129"
7884195,7884195,http://www.worldcat.org/oclc/63188104,ArchivalResource,"National Asthma Center records, 1907-1983 1950-1983.","The National Asthma Center records include by-laws, correspondence, memorandums, newspaper clippings, meeting minutes, publications, charts, speeches,  financial statements,  photographs and miscellaneous materials. ","14 linear ft. (20 boxes + 2 oversize scrapbooks)",,76786251,
7602145,7602145,http://www.worldcat.org/oclc/49042938,ArchivalResource,"Lilian White Spencer papers, 1918-1944.","Lilian White Spencer was a playwright and poet. The collection includes sheet music, pageant scripts, newspaper clippings, biographies, a bibliography, photographs and negatives, poems, correspondence, pen and ink drawings, a program, translations, background notes, typescripts, manuscripts, annotated public reading copies, and instructions for publication. ","1.5 linear ft. (3 boxes)",,76786251,
7433125,7433125,http://www.worldcat.org/oclc/41103080,ArchivalResource,"Jesse H. Newlon papers, 1916-1941.","Correspondence, newspaper clippings, journal articles, speeches, manuscripts, and spellers that cover public education in Denver, Colo. in the 1920's and 1930's. Includes framed photograph of Newlon. ","5.4 linear ft. (5 boxes)",,76786251,
7418137,7418137,http://www.worldcat.org/oclc/39965585,ArchivalResource,"Jewish Consumptives' Relief Society records, 1904-1973","Records highlight tuberculosis treatment, immigration and acculturation, and the growth and development of Colorado's Jewish community. Collection includes correspondence, patient records, legal & financial records, scrapbooks, visitor registers, periodicals, minutes, committee reports, newspaper clippings, sound discs, and photographs. ","300 linear ft. (250 boxes)",,76786251,
7776697,7776697,http://www.worldcat.org/oclc/60323656,ArchivalResource,"Peter H. Dominick papers, 1940-1976.","Peter H. Dominick served as a U.S. Senator from Colorado from January 3, 1963 to January 2, 1975. His papers consist primarily of materials from his years in the U.S. Senate and include record vote analyses, correspondence, photographs, newsletters, radio scripts, press releases, newspaper clippings, reports, audio cassette tapes, 16 mm. films, voicewriter tapes, a dictaphone recording, and L. P. sound recordings. ","290 linear ft. (233 boxes)",,76786251,
7626386,7626386,http://www.worldcat.org/oclc/50520885,ArchivalResource,"Henry Augustus Buchtel papers, 1872-1925.","The collection consists primarily of correspondence and scrapbooks during the years Henry A. Buchtel served as Chancellor of the University of Denver, Denver, Colo. Correspondence includes extensive University administrative correspondence from 1900-1903. Scrapbooks contain newspaper clippings, letters, as well as event and souvenir programs. Also includes catalogs, journal entries, invitations, speeches, and bulletins. Series I includes extensive correspondence between Buchtel and William G. Evans (chairman of the University Board of Trustees), and also correspondence between Buchtel and presidents Theodore Roosevelt and William Howard Taft. ","4 linear ft. (4 boxes)",,76786251,
7430048,7430048,http://www.worldcat.org/oclc/40782145,ArchivalResource,"Wayne N. Aspinall papers, 1960-1972.","Congressional office records and files reflecting Aspinall's interests in water, public lands and conservation, service on and chairmanship of House Committee on Interior and Insular Affairs; Public Land Review Commission; and service on Joint Committee on Atomic Energy; correspondence, maps, newspaper clippings, campaign scripts and photographs. ","183 linear ft. (154 boxes)",,76786251,
7634903,7634903,http://www.worldcat.org/oclc/51037351,ArchivalResource,"George Richardson papers, 1861-1956.","The collection consists primarily of genealogic research on the family of George Richardson, the second president of Colorado Seminary (later named the University of Denver). The collection includes correspondence, postcards, an address book, recipes, receipts, a history, notes, newspaper clippings, photographs, glass plate negatives, a speech, religious tracts, and diaries. Collected by Charles M. Deardorff and his wife Alice, the daughter of Richardson, the papers also include Deardorff's autobiography, diaries (1861-1864), a diploma, and a stamp collection. ","1.5 linear ft. (1 box)",,76786251,
7634196,7634196,http://www.worldcat.org/oclc/50947425,ArchivalResource,"Ira E. Cutler papers. 1890-1989.","Professor at University of Denver (Biology, Genetics, and Zoology) from 1898-1934. Collection contains correspondence, curriculum materials, photographs, newspapers, newspaper clippings, calling cards, dance cards, sheet music, scrapbooks, class book, certificates, course notebooks, financial statements, ribbon, seeds, books and pamphlets. ","2.2 linear ft. (2 boxes)",,76786251,
7523903,7523903,http://www.worldcat.org/oclc/43449533,ArchivalResource,"E.B. Renaud papers. 1921-1946.","Professor of Anthropology at the University of Denver, Denver, Colo. described systematic excavation in archaeology reports. Papers contain field notes, archaeological survey manuscripts with original sketched site maps and artifact drawings, photographs, maps, journal articles, newspaper clippings, and microfilm. ","3 linear ft. (6 boxes)",,76786251,
7576331,7576331,http://www.worldcat.org/oclc/47189650,ArchivalResource,"Deatt Hudson papers, f 1943-1963.","Personal and published writings of Deatt Hudson include correspondence, diaries, biographical materials, baby book, class notes, yearbook, notebooks, scrapbooks, and photographs. ","4.5 linear ft. (4 boxes)",,76786251,
7763916,7763916,http://www.worldcat.org/oclc/57695334,ArchivalResource,"University of Denver School of Nursing records, 1930-1985 1978-1985.","The University of Denver School of Nursing, Denver, Colo. records primarily includes material from its third iteration. Materials include correspondence, newspaper clippings, press releases, proposals, accreditation materials, reports, financial statements, minutes, postcards, class schedules, class lists, course descriptions, handbooks, syllabi, banner, and logo. ","2.5 linear ft. (3 boxes)",,76786251,
7711590,7711590,http://www.worldcat.org/oclc/55754192,ArchivalResource,"Margaret Shippen Arnold papers, 1781-1843.","Margaret Shippen Arnold's papers contain correspondence between members of the Benedict Arnold Family; receipts, legal papers, as well as correspondence relating to their business affairs and land ownership in Canada; also includes biographical notes and journal articles about Margaret Shippen Arnold; passport; samples of Benedict Arnold's hair. ",".5 linear ft. (1 box)",,76786251,
6829183,6829183,http://www.worldcat.org/oclc/144685203,ArchivalResource,"Dorothy ""Dokes"" Kobey Berry papers, 1880-2006.","The Dorothy ""Dokes"" Kobey Berry papers document Jewish family life in Aspen, Colorado during the early 1900s.  The papers contain newspaper and magazine articles, 1 photographic print, family tree charts and a CD-ROM that contains digitized photographs and digitized printed materials, including U.S. census records. ","0.5 linear ft. (1 box)",,76786251,
7761261,7761261,http://www.worldcat.org/oclc/57356425,ArchivalResource,"University of Denver School of Architecture and Planning records 1946-1953.","The University of Denver, Denver, Colo. School of Architecture and Planning records include brochures, bulletins, correspondence, reports, course descriptions, lists of applicants, degree candidates, minutes and memos. ",".5 linear ft. (1 box)",,76786251,
8112858,8112858,http://www.worldcat.org/oclc/74121921,ArchivalResource,"English railway reports. 1891-1903.","Each volume contains, in chronological order, the runs of semi-annual reports of two or more British railroad companies, together with occasional reports on railroad employee societies and unions. The reports were received in 1903 as a collection for reference use at the Library of the U.S. Interstate Commerce Commission. Each file was bound into a physical volume in 1904. ","10 v. ; 25-44 cm.",,76786251,
7644702,7644702,http://www.worldcat.org/oclc/51853272,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1995 Feb.-1995 Nov.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from February 1995 through November 1995 in the form of newspaper and magazine clippings, correspondence, meeting minutes, membership rosters, photographs of members, notes, recipes, and newsletters. Includes coverage of the Certified School Alliance Ballet and Performing Arts Foundation. ","1 v. : ill. (some col.) ; 28 cm.",,76786251,
7576330,7576330,http://www.worldcat.org/oclc/47189649,ArchivalResource,"Phil H. Goodstein papers relating to Exploring Jewish Colorado. 1865-1992.","Papers relate to the writing of the book, Exploring Jewish Colorado, and include correspondence, questionnaires, pamphlets, newspaper clippings, manuscript drafts, galley proofs, photocopies of photographs and illustrations from the book, and a computer disk. Newspaper clippings cover Jewish synagogues in Colorado, as well as the Guldman, Friedman and Londoner families. ","1.5 linear ft. (4 boxes)",,76786251,
7572463,7572463,http://www.worldcat.org/oclc/46975783,ArchivalResource,"3rd Denver-Wyoming expedition, 1936 [electronic resource] / [Wayne Kraxberger]. 1936.",,"[25] p. : ill. ; 8 x 13 cm.",,76786251,
7675118,7675118,http://www.worldcat.org/oclc/54048167,ArchivalResource,"Souvenir dance programs collection, 1906-","Souvenir programs (commercial publications) related to dance productions contain information about music, libretto, costumes and lighting. Programs include photographs, newspaper reviews, house programs, and autographs of performers. ","8 linear ft. (2 boxes)",,76786251,
7756049,7756049,http://www.worldcat.org/oclc/56687520,ArchivalResource,"Sigma Kappa Sorority, Iota Chapter (University of Denver) records, 1930-1997.","Sigma Kappa Sorority, Iota Chapter records include handbooks, correspondence, meeting minutes, pledge manuals and reports, calendars of events, notebooks, business cards, catalogs, brochures, guest book, directories, photographs, plaques, trophies, books, and videos. ","5 linear ft. (5 boxes)",,76786251,
7653211,7653211,http://www.worldcat.org/oclc/52346777,ArchivalResource,"Ruth Suckow papers, 1917-1960.","Author Ruth Suckow's papers include letters, notes and postcards from Suckow to her friend Amy Carlson Buchanan spanning 1918 to 1960, as well as photographs, poetry, and two biographical sketches written by Buchanan. ",".3 linear ft. (1 box)",,76786251,
7643005,7643005,http://www.worldcat.org/oclc/51725890,ArchivalResource,"Weekend College records, 1982-1993.","Records include correspondence, faculty lists, directories, brochures, advertisements, course schedules, course descriptions, newsletters, and student handbooks pertaining to the administration of the University of Denver's Weekend College. ",".5 linear ft. (1 box)",,76786251,
7682095,7682095,http://www.worldcat.org/oclc/54825619,ArchivalResource,"Colorado Poetry Fellowship records, 1934-1964.","Colorado Poetry Fellowship records include correspondence, incorporation papers, committee reports, membership rosters, proclamations, and issues of Timberlines, as well as recital contracts, brochures, announcements, and programs. ",".5 linear ft. (1 box)",,76786251,
7614423,7614423,http://www.worldcat.org/oclc/49830312,ArchivalResource,"Henry Winn Pinkham papers. 1901-1947.","The papers include the writings and correspondence of Henry Winn Pinkham that relate to his anti-war activities along with biographical materials on Pinkham and his wife, Wenona Osborne Pinkham. ","1 linear ft. (2 boxes)",,76786251,
7917423,7917423,http://www.worldcat.org/oclc/646521553,ArchivalResource,"Frank Dickinson  papers. 1907-1973.","Professor of Philosophy at the University of Denver, Denver, Colo., 1917-1953. The collection contains class notes, research notes, publications, personal papers, a scrapbook, pamphlets, article reprints and a catalog from the Philosophy Department library named in his memory. ","2 linear ft. (2 boxes).",,76786251,
7633797,7633797,http://www.worldcat.org/oclc/50920473,ArchivalResource,"Faculty Senate records, 1932-1999.","Records include working documents and administrative materials of the organization from its inception in 1932 through 1999. The documents consist of meeting minutes, membership lists, reports, memos, letters, agendas, notes, the Senate charter, constitution and by-laws, and faculty handbooks. Also included are faculty requests for sabbatical leave, personnel policies, faculty evaluations of administration, faculty salary evaluations and policies, accreditation reports. Audio tapes of the meetings available after 1975. ","37.5 linear ft. (25 boxes)",,76786251,
7944994,7944994,http://www.worldcat.org/oclc/65426214,ArchivalResource,"Denver College of Medicine records, 1899-1912","The Denver College of Medicine,  Denver, Colo. records includes legal documents, school histories, lists of medical school graduates, a hospital catalog, correspondence and newspaper clippings. ",".5 linear ft. (1 box)",,76786251,
8085740,8085740,http://www.worldcat.org/oclc/71795498,ArchivalResource,"Annual report / Convention of Railroad  Commissioners ; [compiled by] Henry Talbott. 1889-1912.","Each report and address in the 1st (1899)-20th (1908)  printed reports of the Conference or Convention has been cut out, classified, mounted on leaves and bound. In addition, items related to taxation and valuation from the 12th (1900)-24th (1912) sessions appear in two supplementary vols. originally called: Taxation and valuation, from Railway Commissioner's Convention reports ; vol. 1 (to 1908) and v. 2 (1909-1912); the spines were subsequently relabeled vols. 15-16.  Thus some reports appear in both vols. 14 and [15] of the collection. ","16 v.  ; 24 cm.",,76786251,
7776696,7776696,http://www.worldcat.org/oclc/60323653,ArchivalResource,"Alonzo B. May papers, 1927-1962.","Alonzo B. May was professor of economics at the University of Denver College of Business Administration from 1936-1968. His papers reflect his personal business arrangements and consist of applications, correspondence, contracts, ration books, newspaper clippings, and photographs. ",".5 linear ft. (1 box)",,76786251,
7555800,7555800,http://www.worldcat.org/oclc/45639904,ArchivalResource,"Africa today records. 1954-1998.","Correspondence, journal issues, minutes, receipts, invoices, book reviews, award medal, tax records, incorporation documents, advertising copy and copyright forms centering around the journal, Africa Today, from its inception until its editorial headquarters moved from the University of Denver to the Indiana University Press. ","9.75 linear ft. (9 boxes)",,76786251,
7433124,7433124,http://www.worldcat.org/oclc/41103079,ArchivalResource,"Archie L. Threlkeld papers, 1924-1966.","Speeches, journal articles, correspondence and books during years with Denver Public Schools. Covers curriculum revision and school budget problems during Great Depression. ","1.1 linear ft. (1 box)",,76786251,
7711034,7711034,http://www.worldcat.org/oclc/55706089,ArchivalResource,"Marion Gottesfeld papers, 1932-2001.","Marion Gottesfeld's papers include correspondence, postcards, itineraries, travel vouchers, travel diaries, schedules, brochures, maps, guide books, cancelled passports, official resolutions, holiday gift lists, programs, plaques, framed letters, commemorative plates, a photograph, and certificates. ","6 linear ft. (5 boxes)",,76786251,
7758296,7758296,http://www.worldcat.org/oclc/56925839,ArchivalResource,"Claudius B. Spencer papers, 1898-1931.","Claudius B. Spencer, editor of the Central christian advocate, collected materials on Mormonism and the Methodist response to the Mormon Church. The collection includes letters, newspaper and journal clippings, reports, typescript pages and handwritten notes, in addition to an unsigned manuscript entitled, Holiness and Mormonism. ",".5 linear ft. (1 box)",,76786251,
7608005,7608005,http://www.worldcat.org/oclc/49401465,ArchivalResource,"Carroll C. Halterman papers. 1963-1990.","Carroll C. Halterman's papers primarily cover his management consulting work with businesses and include articles, decals, transparencies, case studies, manuals, checklists, bibliographies, conference proceedings, class notes, student papers, and student worksheets. ","9.5 linear ft. (7 boxes)",,76786251,
6948588,6948588,http://www.worldcat.org/oclc/184901020,ArchivalResource,"Oklahoma rate case : Missouri, Kansas & Texas Railway v. Love. 1915-1918.","This collection covers the trial testimony and opinion in the consolidated cases: Missouri, Kansas & Texas Railway Company, and Charles E. Schaff, Receiver, plaintiffs, vs. J.E. Love, et al., defendants, no. 471; Atchison, Topeka & Santa Fe Railway Company, plaintiff vs.  J.E. Love, et al., defendants, no. 472; Gulf, Colorado & Santa Fe Railway Company vs.  J.E. Love, et al., defendants, no. 473; Chicago, Rock Island & Pacific Railway Company vs.  J.E. Love, et al., defendants, no. 566; St. Louis & San Francisco Railroad Company, and James Lusk, W.C. Nixon and W.B.Biddle, Receivers, plaintiffs vs.  J.E. Love, et al., defendants, no. 567. An additional case, Kansas City Southern Railway Company vs.  J.E. Love, et al. was stipulated to abide by the decision in case no. 567. More than 400 exhibits were presented and referred to in testimony, but are not included in the collection. ","22 v. in 6  ; 23 cm.",,76786251,
7614973,7614973,http://www.worldcat.org/oclc/49878213,ArchivalResource,"World Association of Mothers for Peace, Castle Rock (Colo.) Unit records, 1950-1978.","Charter, bylaws, minutes, financial statements, receipts, pamphlets, newspaper clippings, a book, scrapbooks, reel-to-reel tapes, and audio cassettes of the Castle Rock (Colo.) Unit of the World Association of Mothers for Peace. Scrapbooks incorporate greeting cards, souvenirs, postcards and photographs. ","2 linear ft. (2 boxes)",,76786251,
6811187,6811187,http://www.worldcat.org/oclc/123077192,ArchivalResource,"State railway legislation in 1906-1907 : compiled in the Office of Commissioner Franklin K. Lane, Interstate Commerce Commission / by Harry S. Garner. 1907.",,"125 p. ; 27 cm.",,76786251,
8079700,8079700,http://www.worldcat.org/oclc/71246222,ArchivalResource,"National Council of Jewish Women, Denver Section records, 1893-1966 1927-1962.","The National Council of Jewish Women, Denver Section records include board of director meeting minutes, lists of officers and board members, correspondence, financial records, newspaper clippings, newsletters, bulletins, yearbooks, publications, invitations, scrapbooks and oral history audiocassette tapes. ","3.5. linear ft. (4 boxes)",,76786251,
7431462,7431462,http://www.worldcat.org/oclc/40941402,ArchivalResource,"Herbert Alonzo Howe papers, 1875-1925.","Personal and professional correspondence, scrapbook, diaries, notebooks on astronomical observations, blueprints and drawings of Chamberlin Observatory, drafts of published articles, mathematics lesson plans, and newspaper clippings. ","9 linear ft. (13 boxes)",,76786251,
7662767,7662767,http://www.worldcat.org/oclc/52979732,ArchivalResource,"Jewish Consumptives' Relief Society patient records, 1904-1906 [electronic resource].","Searchable database of the files of 218 tuberculosis patients who were treated at the Jewish Consumptives' Relief Society, known as the JCRS, in Denver, Colo. from 1904-1906. Search by patient name, gender, age admitted, place of birth, previous address, occupation, duration of disease, city where disease was contracted, marital status, and number of children. Each patient file includes digitized images of correspondence, applications, letters of admittance and release, and invoices for funeral expenses as well as postcards, and legal and financial records. ","218 folders (1.33 boxes)",,76786251,
7643001,7643001,http://www.worldcat.org/oclc/51725886,ArchivalResource,"KCFR Radio Station records, 1964-1983.","KCFR (Colorado Free Radio) was a radio station owned by the University of Denver from 1970 to 1983.  The collection includes the following administrative records: Constitution, amendments, annual reports, budget proposals, budgets, memos, press releases, correspondence, news clippings, planning and development documents, grants, agendas, board meeting minutes, surveys, applicant resumes, and KCFR monthly publications. ","2.5 linear ft. (5 boxes)",,76786251,
7598176,7598176,http://www.worldcat.org/oclc/48801657,ArchivalResource,"Josef Korbel papers, 1919-1967.","The collection covers the years from 1949-1967 that Josef Korbel spent at the University of Denver, Denver, Colo. and includes correspondence, book reviews, speeches, and manuscript drafts. ","1 linear ft. (2 boxes)",,76786251,
7758615,7758615,http://www.worldcat.org/oclc/56966671,ArchivalResource,"Marilyn Lande Jewish Women Archive papers, 1943-2004.","The Marilyn Lande Jewish Women Archive includes magazine and newspaper articles, book chapters, offprints, conference programs, museum and exhibit announcements, lecture and course announcements, course syllabi, and artists' biographies. ","1 linear ft. (1 box)",,76786251,
7430598,7430598,http://www.worldcat.org/oclc/40838039,ArchivalResource,"Independent Order of B'nai B'rith Lodge 171(Denver, Colo.) records, 1872 -1970.","Minutes, correspondence, financial records and memorabilia which reflect the growth and development of the organization. ","35 linear ft. (26 boxes)",,76786251,
7913865,7913865,http://www.worldcat.org/oclc/643519058,ArchivalResource,"Women's College records, 1977-2007.","Records include program files, program proposals, administrative files, marketing materials, public relations documents, Alumni Association records, files related to the Colorado Women's College Alumni Association, copies of The Weekender, photographs, as well as construction documentation for the University of Denver Merle Chambers Center, which houses the Women's College. ","1 linear ft. (1 box)",,76786251,
7764606,7764606,http://www.worldcat.org/oclc/57756178,ArchivalResource,"Harold A. Mendelsohn papers, 1951-1989.","Harold A. Mendelsohn taught at the University of Denver in Mass Communications. His papers consist of reports, speeches, notes, correspondence, typescripts, journal articles, newspaper clippings, programs, and press releases. ","4 linear ft. (4 boxes)",,76786251,
7432568,7432568,http://www.worldcat.org/oclc/41055686,ArchivalResource,"Adolph Mayer papers, 1949-1989.","Awards, correspondence, minutes, newspaper clippings, speeches, photographs highlighting career at University of Denver, Division of Public Relations and Development. ","1.5 linear ft. (3 boxes)",,76786251,
7938145,7938145,http://www.worldcat.org/oclc/649521842,ArchivalResource,"MUSE awards collection, 1991- 1991-","The collection consists of videocassette tapes, DVDs, CD-ROMs, CDs, sound recordings, interactive media, websites and other visual projects produced by and for museums. ","<25> linear ft. (<25> boxes)",,76786251,
7643003,7643003,http://www.worldcat.org/oclc/51725888,ArchivalResource,"Robert Roeder papers, 1979-1994.","As Special Assistant to the Provost at the University of Denver in Denver, Colorado, Robert Roeder's papers reflect his work on a 1990 strategic planning initiative for the University and include meeting minutes, correspondence, memos, notes, reports, statistics, surveys, charts, graphs, budgets, and overheads. ","3 linear ft. (2 boxes)",,76786251,
7681743,7681743,http://www.worldcat.org/oclc/54793855,ArchivalResource,"Milton M. Schayer papers, 1927, 1969-1971.","The Milton M. Schayer papers primarily consist of letters written to Schayer in reply to his inquiry about the respondents' views on religion and science. The respondents include a number of Nobel Prize-winning scientists, U.S. Supreme Court justices, university presidents, and literary figures. Also included in the collection are articles written in 1969-1971 discussing the letters and describing the collection, and associated correspondence. ",".25 linear ft. (1 box)",,76786251,
7644704,7644704,http://www.worldcat.org/oclc/51853274,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1995 Nov.-1997 Mar.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from November 1995 through March 1997 in the form of newspaper and magazine clippings, fliers, brochures, programs, correspondence, meeting minutes, membership rosters, photographs of members, and notes. Includes coverage of the Colorado Ballet, dancer and choreographer Kim Robards, and Spanish and Mexican dance performer and instructor Lucille Campa. ","1 v. : ill. (some col.) ; 30 cm.",,76786251,
7758616,7758616,http://www.worldcat.org/oclc/56966672,ArchivalResource,"Leslie W. Scofield papers, 1864-1976.","Leslie W. Scofield's papers cover the history of Colorado Seminary, 1864-1868 and the University of Denver. The collection includes materials on the original trustees, chancellors including John Evans and Henry A. Buchtel, faculty and staff, as well as the Central City Opera House Association. The collection also contains the charter for the Colorado Seminary as well as speeches, maps, biographical sketches, manuscripts, photographs, minutes, and newspaper clippings. ","2 linear ft. (2 boxes)",,76786251,
7112166,7112166,http://www.worldcat.org/oclc/234549876,ArchivalResource,"Shir l'erev Shabbat : a Friday evening service / music by David Amram. [1961?]",,"1 ms. score (77 [i.e.74] p.) ; 36 cm.",,76786251,
7653212,7653212,http://www.worldcat.org/oclc/52346778,ArchivalResource,"Ruth Murray Underhill papers, 1898-1984.","Anthropologist Ruth M. Underhill's papers consist primarily of materials from 1950-1969 and include course materials from her teaching at the University of Denver: lecture notes, exams, syllabi, course descriptions, and bibliographies. Her work with Native American tribes in education, training, employment and political issues is reflected in Bureau of Indian Affairs publications and memos, newspaper clippings, newspapers, newsletters, convention papers, booklets, and correspondence. Also includes manuscripts, galley proofs, and typescripts of books as well as journal articles, journal reprints. ","7 linear ft. (6 boxes)",,76786251,
