RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6649405,6649405,http://www.oac.cdlib.org/ark:/13030/ft209n99fd,ArchivalResource,"Olympic Games Collection, 1932, 1960, 1964, 1984","The Olympic Games Collection includes reproductions of Olympic posters; programs, ticket stubs and memorabilia for the 1932, 1960 and 1984 Games; newspaper clippings and magazine articles for the three sets of games as well as the 1984 Olympic Arts Festival; copies of the Los Angeles Olympic Organizing Committee (LAOOC) publication, from July 28 to August 12, 1984; LAOOC Media Guides; and correspondence and preliminary planning for the Torch Relay and the Rose Bowl venue. Also included is the United States Olympic Committee Official Report, 1964. Olympic Record","6 boxes",,87512278,
6649402,6649402,http://www.oac.cdlib.org/ark:/13030/ft1z09n5sx,ArchivalResource,"Guide to the Chinese-American Society of Pasadena Papers, 1945-1984","The Chinese-American Society of Pasadena Papers (1945-1984) includes membership lists, publications, correspondence, and scrapbook with meeting announcements, minutes and newspaper clippings.","1 box",,87512278,
6662834,6662834,http://www.oac.cdlib.org/ark:/13030/tf1000016x,ArchivalResource,"Carr Family Collection, 1870-1936",,,,87512278,
6666066,6666066,http://www.oac.cdlib.org/ark:/13030/tf7x0nb2sq,ArchivalResource,"Hugh Anderson Collection, 1921-1959",,,,87512278,
6663361,6663361,http://www.oac.cdlib.org/ark:/13030/tf2489n59c,ArchivalResource,"Dorothy Chancellor Collection, 1885-1985",,,,87512278,
6649343,6649343,http://www.oac.cdlib.org/ark:/13030/ft0m3n98pv,ArchivalResource,"Edwin G. Davies Papers, 1918-1926","The Edwin G. Davies Papers (1918-1926) includes 5 photographs, 2 tintypes, certificates, and diplomas.","1 box",,87512278,
6663555,6663555,http://www.oac.cdlib.org/ark:/13030/tf2j49n5v8,ArchivalResource,"California Society of Miniature Painters Collection, 1911-1972",,,,87512278,
6666081,6666081,http://www.oac.cdlib.org/ark:/13030/tf7z09n9f5,ArchivalResource,"Irving Wright Benton Collection, 1880s-1952",,,,87512278,
6649436,6649436,http://www.oac.cdlib.org/ark:/13030/ft2s20031p,ArchivalResource,"William C. Crowell Collection, 1901-1981","The William C. Crowell Collection (1901-1981) includes a business ledger, plumbing catalogue, and three photograph albums of construction projects.","2 boxes",,87512278,
6665421,6665421,http://www.oac.cdlib.org/ark:/13030/tf6j49n8rd,ArchivalResource,"American Association of University Women, Pasadena, California Branch Papers, 1934-1990",,,,87512278,
6666961,6666961,http://www.oac.cdlib.org/ark:/13030/tf9t1nb439,ArchivalResource,"Will A. Benshoff Collection",,,,87512278,
6649607,6649607,http://www.oac.cdlib.org/ark:/13030/ft6s2005xb,ArchivalResource,"College Women's Club of Pasadena Collection, 1921-present","The College Women's Club of Pasadena Collection (1921-present) includes organizationalpapers, yearbooks, monthly bulletins, presidents' and treasurers' reports, annualreports, minutes, notes, correspondence and records of loans and scholarships awarded.","7 boxes",,87512278,
6649707,6649707,http://www.oac.cdlib.org/ark:/13030/ft9j49p12f,ArchivalResource,"Howard L. Dorn and Sons Collection, 1936-1978","The Howard L. Dorn and Sons Collection consists of 6 folders of printer's proofs of logos, letterheads and other designs, and several letters from clients.","1 box",,87512278,
6649498,6649498,http://www.oac.cdlib.org/ark:/13030/ft4489n779,ArchivalResource,"Louis A. Bartlett, et al. Field Books Collection, 1900-1940s","This collection documents survey information for streets, sewers, parks, bridges and other Public Works projects for the City from 1886 into the 1940s. In addition many small maps, some in great detail, show boundary lines, street routes, building outlines, property lines, names and location of trees, etc.","2 Boxes",,87512278,
6666334,6666334,http://www.oac.cdlib.org/ark:/13030/tf8g5006ct,ArchivalResource,"Allin Brothers Field Books Collection, 1887-1940",,,,87512278,
6662605,6662605,http://www.oac.cdlib.org/ark:/13030/tf0g50015t,ArchivalResource,"Black History Collection, 1984-1999",,,,87512278,
6666262,6666262,http://www.oac.cdlib.org/ark:/13030/tf8b69n9hk,ArchivalResource,"Arbor Vitae Club Collection, 1908-1980s",,,,87512278,
