RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6929985,6929985,http://www.worldcat.org/oclc/175290528,ArchivalResource,"Depositions in suit of Aaron D. Patchin vs. David Eckley et al., 1850 Sept.-Nov.","Depositions of Lewis S. Payne, Charles A. Folger, and George B. Walbridge regarding a note signed by Ward & Company on 3 Jan. 1846, for payment of $3,300 to A. D. Patchin, president of the Patchin Bank of Buffalo.  Payne and Folger were clerks in the firm of Ward & Co.; members of the firm were Augustus Colsin, William R. S. Ward, Curtis S. Beall, and David Eckley.  The original note is included. ","(0.1 linear ft.).",,76762767,
6949895,6949895,http://www.worldcat.org/oclc/185027099,ArchivalResource,"The three Thayers : reminiscences of the famous execution of the murderers of John Love, in 1825, 1869.","Wilgus gives his personal impressions of Nelson, Isaac, and Israel Thayer, executed in Buffalo on 17 June 1835 for the murder of John Love in Boston, N.Y. ","(0.1 linear ft.).",,76762767,
7128863,7128863,http://www.worldcat.org/oclc/24348381,ArchivalResource,"Lackawanna Senior High School photographs, 1961 July 31, 550 Martin Road, Lackawanna, N.Y.",,"1 photonegative.",,76762767,
7347935,7347935,http://www.worldcat.org/oclc/33113363,ArchivalResource,"Lease : to George M. Misner, 1885 Apr. 18.","Lease of dwelling, known as the Granger House, and lot located at 961 Delaware Ave., on the east side of Delaware Ave. between Utica and Bryant Sts., 18 Apr. 1885. ","(0.1 linear ft.).",,76762767,
7273173,7273173,http://www.worldcat.org/oclc/29639151,ArchivalResource,"Keene Building exterior photographs, 1953 Sep 8, 1101 Niagara Falls Blvd., Tonawanda, N.Y.",,"2 photonegatives.",,76762767,
7352279,7352279,http://www.worldcat.org/oclc/33937760,ArchivalResource,"Letter : New York City, to Dr. Norman C. Bender, Buffalo, N.Y., 1940 Nov. 22.","TLS, thanking Bender for message of good will. ","(0.1 linear ft.)",,76762767,
7347945,7347945,http://www.worldcat.org/oclc/33113388,ArchivalResource,"Letter : Buffalo, to Mr. Jahle [sic], 1873 Dec. 2.","ALS, ordering six quarts of Mumm champagne from Edward Jehle, grocer on Main St., Buffalo, N.Y. ","(0.1 linear ft.)",,76762767,
7272893,7272893,http://www.worldcat.org/oclc/29605250,ArchivalResource,"Thomas Justin Imbs and Associates photographs, 1950 Nov 28-1973 Jan 16 : 225 Delaware Ave., Buffalo, N.Y.","Photographs, 1950-1973, of buildings designed or worked on by Thomas J. Imbs. Includes some renderings and a portrait of Mr. Imbs. ","7 slides.",,76762767,
6916637,6916637,http://www.worldcat.org/oclc/170581748,ArchivalResource,"General orders for the militia of the fourth division, 1786 Dec. 5.","Orders regimental officers, with their men, to march to Brookfield, Worcester County and await further orders, fearing an attempted overthrow of the government and constitution. ","(0.1 linear ft.).",,76762767,
7128796,7128796,http://www.worldcat.org/oclc/24348233,ArchivalResource,"Conax Corporation photographs, 1960 Mar. 17 - Sept. 19, 2300 Walden Avenue, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7131911,7131911,http://www.worldcat.org/oclc/24422223,ArchivalResource,"William Hengerer Company warehouse photographs, 1956 Apr. 12 - 1957 Nov. 1, Ellicott Street, Buffalo, N.Y.",,"47 photonegatives.",,76762767,
7126403,7126403,http://www.worldcat.org/oclc/24180781,ArchivalResource,"Marilla Street near Hopkins Street photographs, 1952 Dec. 29 Buffalo, N.Y.",,"10 photonegatives.",,76762767,
7126398,7126398,http://www.worldcat.org/oclc/24180769,ArchivalResource,"Liberty Bank and Trust Company photographs, 1960 June 21 633 Delaware Avenue, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7126287,7126287,http://www.worldcat.org/oclc/24177844,ArchivalResource,"Frontier Oil Refining Company tank photographs, 1953 June 5 Buffalo, N.Y.",,"1 photonegative.",,76762767,
7757456,7757456,http://www.worldcat.org/oclc/56843735,ArchivalResource,"Letters, passport, and message to the Assembly, 1817-1828.","Note, Albany, 3 Apr. 1817, to unidentified doctor, stating he will be detained by the canal bill, which he expects will pass; letter to Judah Paddock, 29 Oct. 1817, requesting a statement of his sufferings and adventures [when shipwrecked off the South Barbary coast], in the hopes it will support the similar story of Capt. James Riley; note to J.B. Hubley, 26 Jan. 1821, regarding a request for information; letter of introduction and passport for Robert Hudson of Schenectady, 18 and 22 June 1822; and a message to the New York Assembly, 11 Feb. 1828, regarding a communication from Judge Irving on the administration of justice in New York City, labeled ""the last official act of DeWitt Clinton."" ","1 folder (7 items)",,76762767,
7273136,7273136,http://www.worldcat.org/oclc/29639101,ArchivalResource,"Bank photographs, 1948 Dec 9.",,"1 photograph.",,76762767,
7424576,7424576,http://www.worldcat.org/oclc/40257353,ArchivalResource,"Letter : Orange, N.J., to Henry Brock, Buffalo, N.Y., 1864 Aug. 31.","ALS, thanking Brock for a military cloak. ","(0.1 linear ft.)",,76762767,
8083455,8083455,http://www.worldcat.org/oclc/714143262,ArchivalResource,"Weed, Chapin, Kimberly, and Hawley family histories, after 1919. [after 1919]","Incomplete typescript of Weed, Chapin, Kimberly, and Hawley family histories with handwritten corrections produced sometime after 1919. ","42 leaves (0.1 linear feet)",,76762767,
7128906,7128906,http://www.worldcat.org/oclc/24348485,ArchivalResource,"Roswell Park Memorial Institute photographs, 1957 Sept. 12 - 1965 June 16, 666 Elm Street, Buffalo, N.Y.",,"8 photonegatives.",,76762767,
7350330,7350330,http://www.worldcat.org/oclc/33428853,ArchivalResource,"Spanish-American War military papers, 1894-1913.","Marksman's certificate; appointments to corporal and sergeant; election to membership in the Regular Army and Navy Union; discharge; physician's affidavit; pension award; and affidavit for Cuba Campaign Badge. ","(0.1 linear ft.).",,76762767,
7135191,7135191,http://www.worldcat.org/oclc/24566332,ArchivalResource,"Trico Corporation building photographs, 1951 Mar. 28 - 1952 Apr. 3, 500 Elk Street, Buffalo, N.Y.",,"6 photonegatives.",,76762767,
7395370,7395370,http://www.worldcat.org/oclc/37658796,ArchivalResource,"Records, 1902-1937.","Patent for transmission-gear, issued to David Fergusson, Buffalo, N.Y., assignor to the George N. Pierce Co., 1902; constitution and by-laws of the company's Employees' Benevolent Association, 1914; trademark registration papers for the Philippine Islands and Puerto Rico, 1919, Turkey, 1930, and Venezuela, 1933; and photocopy of the common stock prospectus, 1937. ","(0.1 linear ft.)",,76762767,
7351523,7351523,http://www.worldcat.org/oclc/33841493,ArchivalResource,"Papers, 1836-1882.","Includes medical diploma from the University of Buffalo, 1850; appointments as Buffalo health commissioner and as consulting physician at Buffalo General Hospital; and membership certificates in various fraternal organizations. ","(0.2 linear ft.)",,76762767,
7128781,7128781,http://www.worldcat.org/oclc/24348206,ArchivalResource,"Calvary Church photographs, 1955 Jan. 3.",,"1 photonegative.",,76762767,
7351516,7351516,http://www.worldcat.org/oclc/33841472,ArchivalResource,"Memoirs : of Boothe Colwell Davis, S.T.D., LL. D., President of Alfred University, 1895-1933 and of Estelle Hoffman Davis, Litt. D., his wife, 1937 / Boothe Colwell Davis and Estelle Hoffman Davis.","Includes genealogy, childhood and early training, college and university education, service in pastorates, election to the presidency of Alfred University, 38 years as president and president's wife; papers, addresses, sermons and reports. ","(0.2 linear ft.)",,76762767,
7128865,7128865,http://www.worldcat.org/oclc/24348388,ArchivalResource,"Lehigh Portland Cement company photographs, 1956 Apr. 2 - 1958 Mar. 11, 1750 Fuhrmann Boulevard, Buffalo, N.Y.",,"34 photonegatives.",,76762767,
7127234,7127234,http://www.worldcat.org/oclc/24253630,ArchivalResource,"Lancasterr Central High School photographs, 1955 Sept. 12 - 1957 Oct. 22, 551 Central Avenue, Lancaster, N.Y.",,"5 photonegatives.",,76762767,
7424587,7424587,http://www.worldcat.org/oclc/40257370,ArchivalResource,"State of New York military census and inventory of 1917 : enrollment certificate for Mary Silber, Little Valley, N.Y., 1917.",,"(0.1 linear ft.).",,76762767,
7273132,7273132,http://www.worldcat.org/oclc/29639096,ArchivalResource,"Apartment photographs, 1955 Dec 13, 200 Summer St., Buffalo, N.Y.",,"6 photonegatives.",,76762767,
7352276,7352276,http://www.worldcat.org/oclc/33937754,ArchivalResource,"Letter : Buffalo, N.Y., to my dear Ed, 1876 Dec. 23.","ALS, concerning payment for a court case. ","(0.1 linear ft.)",,76762767,
7128819,7128819,http://www.worldcat.org/oclc/24348285,ArchivalResource,"F.N. Burt Company photographs, 1958 July 16 - 1959 July 17, 2345 Walden Avenue, Cheektowaga, N.Y.",,"39 photonegatives.",,76762767,
7126428,7126428,http://www.worldcat.org/oclc/24180843,ArchivalResource,"State University of New York College at Buffalo photographs, 1965 Nov. 18 1300 Elmwood Avenue, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7378746,7378746,http://www.worldcat.org/oclc/36308764,ArchivalResource,"Walk-in-the-Water transport certification, 1819 July 6.","Certifies that Sill, Thompson & Co. furnished transport on the Walk-in-the-Water for U.S. Army troops and sundry freight. ","(0.1 linear ft.).",,76762767,
7915981,7915981,http://www.worldcat.org/oclc/646030218,ArchivalResource,"Simon Pure Beer promotional photographs, 1962 Oct. 9-1965 Oct. 26.","Photographs of various sales promotions, including: beer bottles, cans, and cases; on the beach, in autumn, and in winter; Scotsman promotion; antiques promotion; and Buffalo truck drivers promotion. ","132 photonegatives : b&w ; 10 x 13 cm.335 photonegatives : b&w ; 56 x 56 mm.40 photonegatives : b&w ; 35 mm.31 folders.",,76762767,
7364476,7364476,http://www.worldcat.org/oclc/34503209,ArchivalResource,"Papers, 1888-1982 (bulk 1921-1982).","The bulk of the collection consists of subject and correspondence files documenting Kirchhofer's career with the Buffalo Evening News and WBEN radio and television stations, as well as external political and civic activities, mainly 1921-1982. ","(23.5 linear ft.)",,76762767,
7677039,7677039,http://www.worldcat.org/oclc/54353035,ArchivalResource,"My daily journal from New York to Jerusalem and the Holy Land : via Europe, Asia and Africa, 1867-1868.","Account of his trip from the time he left Buffalo, N.Y. on 13 Aug. 1867. The journal ends on 10 Jan. 1868 in Rome. The volume is illustrated with watercolors, photographs, and engravings. Many pages were torn out toward the end of the volume. ","(0.5 linear ft.)",,76762767,
7348008,7348008,http://www.worldcat.org/oclc/33113522,ArchivalResource,"Pan-American Exposition scrapbook, 1901.","Contains clippings, tickets and postcards. ","(0.1 linear ft.).",,76762767,
7134132,7134132,http://www.worldcat.org/oclc/24511369,ArchivalResource,"Carlton House Nursing Home photographs, 1962 Aug. 21 - 1963 May 29, 646 North Oak Street, Buffalo, N.Y.",,"6 photonegatives.",,76762767,
7378729,7378729,http://www.worldcat.org/oclc/36308745,ArchivalResource,"Francis Eustace Fronczak : typescript of speech, 1970 June 18.","Discusses life of Dr. Fronczak, a public health officer who assisted in care of Polish prisoners of war during World War I, and in improving sanitary conditions in Poland after the war. ","(0.1 linear ft.)",,76762767,
7128941,7128941,http://www.worldcat.org/oclc/24348580,ArchivalResource,"William Hengerer Company photographs, 1956 June 5, 3900 Main Street, Eggertsville, N.Y.",,"2 photographs.",,76762767,
6943306,6943306,http://www.worldcat.org/oclc/182723896,ArchivalResource,"Thomas Le Clear in Buffalo : typescript, March 1959 / Phyllis Wazenska.",,"(0.1 linear ft.).",,76762767,
7348085,7348085,http://www.worldcat.org/oclc/33113723,ArchivalResource,"War of 1812 supply list, [between 1812 and 1815].","List of Virginia troops and the clothing and muskets they were issued by Capt. Hugh R. Martin at the camp near Buffalo during the War of 1812. ","(0.1 linear ft.)",,76762767,
7128749,7128749,http://www.worldcat.org/oclc/24348153,ArchivalResource,"Albert J. Tatu, Inc. photographs, 1965 Oct. 1, Williamsville, N.Y.",,"2 photonegatives.",,76762767,
7273197,7273197,http://www.worldcat.org/oclc/29639187,ArchivalResource,"United Negro College Fund billboard photographs, 1957 Apr 16, Wyoming St., Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7666371,7666371,http://www.worldcat.org/oclc/53230998,ArchivalResource,"Some contributions to Niagara's local history : scrapbook, 1899-1905.","Newspaper clippings of articles by Porter on Niagara Frontier history, including Fort Niagara, Lewiston, Col. John Joseph Schlosser, William B. Rankine, and Great Lakes sturgeon. ","(0.1 linear ft.)",,76762767,
7347888,7347888,http://www.worldcat.org/oclc/33113249,ArchivalResource,"Deed : to Philo Porter, 1826 Oct. 7.","Deed for the east part of Lot 9 in the fifth section of Township 11, Range 2 in Genesee County, conveyed by Jacob S. Otto, attorney for Wilhem Willink, et al., 7 Oct. 1826. ","(0.1 linear ft.)",,76762767,
7135200,7135200,http://www.worldcat.org/oclc/24566371,ArchivalResource,"Williams Gold Refining Company group photographs, 1946 Dec. 30 - 1961 Apr. 18, 2978 Main Street, Buffalo, N.Y.",,"11 photonegatives.",,76762767,
7638710,7638710,http://www.worldcat.org/oclc/51499002,ArchivalResource,"Outline history of labor in Buffalo (N.Y.), [between 1937 and 1942] / Rev. Dr. John P. Boland.","A brief history of labor in Western New York beginning with the earliest inhabitants, and describing the growth of local, regional and national labor unions and organizations in conjunction with the growth of Buffalo and its labor force. ","(0.1 linear ft.)",,76762767,
7352769,7352769,http://www.worldcat.org/oclc/34005086,ArchivalResource,"Civil War letters to John and Henry Adams, 1863 Jan. 17-Apr. 16.","Three letters from friends in the 116th N.Y. Regiment serving in Louisiana, and one letter from a friend with the 14th Army Corps in Tennessee; written to Henry and John Adams of Marilla, N.Y. ","(0.1 linear ft.)",,76762767,
7128824,7128824,http://www.worldcat.org/oclc/24348294,ArchivalResource,"General Electric Corporation photographs, 1961 Aug. 1, Syracuse, N.Y.",,"1 photonegative.",,76762767,
7126338,7126338,http://www.worldcat.org/oclc/24180643,ArchivalResource,"Bath Primary School photographs, 1962 Sept. 13 Bath, N.Y.",,"1 photonegative",,76762767,
8197771,8197771,http://www.worldcat.org/oclc/77546773,ArchivalResource,"Ely S. Parker correspondence and paper on the Iroquois, 1853-1895.","Letters written by Parker, 1858-1895, including six to Gen. John E. Smith, 1864-1868, discussing Parker's military activities, the impeachment of Andrew Johnson, and Gen. Grant's election campaign; one to S. M. Burroughs, 1858, concerning Indian rights to Kansas lands; and several to others about his attempts at farming, the Rev. Ely Stone, and an unidentified female author's work.  Also, letters received by Parker, including one from Henry R. Schoolcraft, 2 Feb. 1853, regarding the condition of the Tonawanda Indians; one from John Fisk, 4 Apr. 1862, concerning recruitment of Indians by the Army; one from his sister Carrie Parker containing personal news; and several concerning Parker's petition to join the Knights of Freeport, Ill. Commandery No. 7.  Includes a paper, unfinished, by Parker, entitled ""Iroquois or Confederacy of the Five Nations"", May 1848. ","(0.1 linear ft.).",,76762767,
7134115,7134115,http://www.worldcat.org/oclc/24511314,ArchivalResource,"Ash tray photographs, 1945 Jan. 21 - 1957 Mar. 4.",,"15 photonegatives.",,76762767,
7135195,7135195,http://www.worldcat.org/oclc/24566350,ArchivalResource,"WBUF transmitter photographs, 1956 Jan. 6, 2077 Elmwood Avenue, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
8125679,8125679,http://www.worldcat.org/oclc/74992186,ArchivalResource,"Niagara County court records, 1814-1819.","Court records pertaining to crimes committed by soldiers at Fort Niagara, 1814-1819.  Includes charge of the district attorney and statements in the murder of James Bixby by Charles Thompson on Aug. 8, 1814; and coroner's inquisition, charge of the district attorney, testimony, and record of conviction in the bayonet murder of Thomas Branagan by John Godfrey on Aug. 25, 1818. ","(0.1 linear ft.).",,76762767,
7127254,7127254,http://www.worldcat.org/oclc/24253677,ArchivalResource,"Middleport Elementary School photographs, 1956 Nov. 15, State Street, Middleport, N.Y.",,"2 photonegatives.",,76762767,
6934991,6934991,http://www.worldcat.org/oclc/179672810,ArchivalResource,"Falls of Niagara, 1806 / by D. Wadsworth.","Wadsworth's detailed account of his visit to Niagara Falls, where he stood on Table Rock, viewed the Horseshoe Falls, and entered the Cave of the Winds.  He includes a diagram of the road from Buffalo Creek to Chippewa. ","(0.1 linear ft.).",,76762767,
7272881,7272881,http://www.worldcat.org/oclc/29605200,ArchivalResource,"J. Harold Genrich photographs, 1945 Feb 16.",,"6 photonegatives.",,76762767,
7352795,7352795,http://www.worldcat.org/oclc/34005128,ArchivalResource,"Letter : Washington, D.C., to Mrs. Charles H. Utley, Buffalo, N.Y., 1887 May 22.","Agrees to write letter certifying her good character; mentions pleasant visit. ","(0.1 linear ft.)",,76762767,
6920295,6920295,http://www.worldcat.org/oclc/173261894,ArchivalResource,"Milo Stevens letter : Buffalo, to Jacob Willets, Washington, Dutchess County, N.Y., 1847 Sept. 6.","Describes the commercial opportunites available in Buffalo, his job at Walbridge & Co., his happiness in his marriage, and invites his ""old master"" to visit. ","(0.1 linear ft.)",,76762767,
7126414,7126414,http://www.worldcat.org/oclc/24180808,ArchivalResource,"Our Lady of Fatima Chapel photographs, 1961 Dec. 12 Lewiston, N.Y.",,"1 photonegative.",,76762767,
7127273,7127273,http://www.worldcat.org/oclc/24253726,ArchivalResource,"Pathex Limited photographs, 1959 Mar. 7 - 1959 May 27,",,"3 photonegatives.",,76762767,
6928067,6928067,http://www.worldcat.org/oclc/174141676,ArchivalResource,"David Green enlistment, 1799 May 28.","Enlistment of David Green, cooper, of Pepperell, Middlesex County, Mass. in the infantry, to serve ""for and during the existing differences between the United States and the French Republic ..."" Signed at Worcester by Green and by Abraham Lincoln, justice of the peace; witnessed by Thomas Chandler, capt., 14th Regiment Infantry, U.S. Army, 28 May 1799. ","(0.1 linear ft.)",,76762767,
7544977,7544977,http://www.worldcat.org/oclc/44717373,ArchivalResource,"Powder horns print, 1889.","Sketch of three 18th-century powder horns owned by John Vaughan, Samuel Campbell, and Timothy Patterson. There are handwritten annotations about each horn. ","(0.1 linear ft.)",,76762767,
7350309,7350309,http://www.worldcat.org/oclc/33428789,ArchivalResource,"Letters, 1917 Aug. 13-1919 Feb. 23.","Letters to his parents while serving with the 102nd Trench Motorized Battery in the United States and France. ","(0.1 linear ft.).",,76762767,
7350836,7350836,http://www.worldcat.org/oclc/33484416,ArchivalResource,"Holland Land Company deed book, 1835-1853.","Shows parcels of land deeded by Holland Land Company, by David E. Evans, attorney, to Thomas C. Love, Stephen Osborn and Benjamin Maltby. Includes 53 parcels in Colden, N.Y. ","(0.1 linear ft.)",,76762767,
8113317,8113317,http://www.worldcat.org/oclc/741366077,ArchivalResource,"Charles O. Backman memorial book, 1933.","Consists of a manuscript book produced by the Buffalo, New York, Common Council in honor of former city clerk Charles O. Backman at the time of his death. The book is titled ""In Memoriam"" on the black leather cover, includes a watercolor of a basket of cut yellow roses by Buffalo artist Louis Plogsted on the third leaf, and is encased in a fitted cardboard box. A photograph of Backman is also included in the collection. ","2 items (0.1 linear feet)",,76762767,
7761220,7761220,http://www.worldcat.org/oclc/57346735,ArchivalResource,"Biography of Heman J. Redfield and his father Peleg, 1894 Sept. 25.",,"(0.1 linear ft.)",,76762767,
6815825,6815825,http://www.worldcat.org/oclc/123812450,ArchivalResource,"Jonathan Trumbull biographical sketch, 1894 Feb. 22.","Sketch of Rogers' ancestor Jonathan Trumbull, of Lebanon, Conn., who served as governor of Connecticut from 1769-1784.  Includes information on Trumbull's wife, Faith Robinson Trumbull, and their children, Joseph, Jonathan, Faith, Mary, David, and John. ","(0.1 linear ft.).",,76762767,
8150147,8150147,http://www.worldcat.org/oclc/76158961,ArchivalResource,"Francis Parkman letters : Boston, to O. H. Marshall and J. G. Shea, 1849, 1867, 1882.","Letters to O. H. Marshall, 6 May 1849, introducing himself and requesting sources on the Iroquois ca. 1763; and 27 Mar. 1882, regarding ""Shea's foolish judgement on La Salle"" and the slow pace of his work.  Also, one letter to John Gilmary Shea, 1 Sept. 1867, describing his journey down the Illinois River to the site of the ""great Illinois village"", midway between Starved Rock and the mouth of the Big Vermillion River. ","(0.1 linear ft.).",,76762767,
7128802,7128802,http://www.worldcat.org/oclc/24348244,ArchivalResource,"Deaconess Hospital photographs, 1957 May 6 - 1961 Jan. 23, 563 Riley Street, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7350834,7350834,http://www.worldcat.org/oclc/33484409,ArchivalResource,"A historical development of the Assumption of the Blessed Virgin Mary Parish in Buffalo, New York, from 1888 to 1963, 1964 / by Sister Mary Aurea Stempin.",,"(0.1 linear ft.)",,76762767,
7272777,7272777,http://www.worldcat.org/oclc/29601581,ArchivalResource,"Gas infra-red heater installation photographs, 1966 Dec 22, Cercor Products Division, Corning, N.Y.",,"3 photonegatives.",,76762767,
7135176,7135176,http://www.worldcat.org/oclc/24566290,ArchivalResource,"Porter Avenue footbridge photographs, 1955 June 3, Perry Boulevard, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7347886,7347886,http://www.worldcat.org/oclc/33113245,ArchivalResource,"Deed : to Elizabeth L. and Peter A. Porter, 1875 Jan. 27.","Deed for part of Goat Island and surrounding islands Bath, Chapin, Robinson, Ship, Brig, and the Sister Islands, from Jane S. and Daniel I. Townsend to Elizabeth L. and Peter A. Porter, 27 Jan. 1875. ","(0.1 linear ft.)",,76762767,
7762867,7762867,http://www.worldcat.org/oclc/57560644,ArchivalResource,"Papers, 1847-1861.","Letters written by Hall to the Committee on Local History of the Young Men's Association of Buffalo, 10 Dec. 1847, in response to their circular asking for information on the early settlement of Buffalo; to Jeremiah Pierce, Hamburg, 22 Aug. 1850, regarding cabinet appointments and the bill of Mr. Pearce of Maryland to settle the boundaries of Texas and New Mexico, and his hope that Mr. Haven will become a candidate for Congress; and, to Hon. Edward Bates, St. Louis, 18 Sept. 1856, introducing Horatio Shumway. Also, a letter to Hall from Hiland Hall, North Bennington, Vt., 11 Aug. 1865, regarding Hall's request for a search of Vermont records for Asa Haven, with some genealogical information about Hiland Hall's family; and a statement by Hon. Johnson Hall of Onondaga County, concerning his ancestry and family, 1861. ","(0.1 linear ft.)",,76762767,
7272781,7272781,http://www.worldcat.org/oclc/29601586,ArchivalResource,"Hendrich Construction, Inc. photographs, 1963 Nov 14-1967 Feb 10 : Erie County, N.Y.","Photographs, 1963-1967, of two construction sites: Irish Welding Supply Corp. Warehouse and Office building and the Erie County Emergency Operating Center. ","54 photonegatives.",,76762767,
7126351,7126351,http://www.worldcat.org/oclc/24180669,ArchivalResource,"Buffalo Electric Company banquet, 1946 Feb. 1 Statler Hotel, Buffalo, N.Y.",,"8 photonegatives.",,76762767,
7134149,7134149,http://www.worldcat.org/oclc/24511409,ArchivalResource,"Deaconess Hospital photographs, 1959 Apr. 21, 563 Riley Street, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7128768,7128768,http://www.worldcat.org/oclc/24348183,ArchivalResource,"Buffalo Electric Company photographs, 1962 May 16 - July 10, 75 West Mohawk Street, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7350324,7350324,http://www.worldcat.org/oclc/33428838,ArchivalResource,"Records, 1932-1939.","Minutes and financial reports, 1932-1938; agreement to turn equipment, furnishings and other items over to the Spanish War Veterans, 1938; invitation to and information on the 75th anniversary of the Battle of Gettysburg; general orders for Memorial Day parade, 1939; and snapshot of veterans. ","(0.1 linear ft.)",,76762767,
7128919,7128919,http://www.worldcat.org/oclc/24348519,ArchivalResource,"St. Benedict's Church and School photographs, 1950 Aug. 24 - 1953 July 7, Main Street and Eggert Road, Eggertsville, N.Y.",,"11 photographs.",,76762767,
7350964,7350964,http://www.worldcat.org/oclc/33499033,ArchivalResource,"A tribute to Buffalo's First Ward Irish, 1966 Mar. 17.","Typed script of speech given to the Transportation Club of Buffalo. ","(0.1 linear ft.)",,76762767,
7128928,7128928,http://www.worldcat.org/oclc/24348544,ArchivalResource,"Sylvania television photographs, 1953 Nov. 3,",,"1 photonegative.",,76762767,
6920293,6920293,http://www.worldcat.org/oclc/173261890,ArchivalResource,"Resolution on the death of Latham A. Burrows, 1848 Jan. 3.","Resolutions offered by James O. Brayman, and unanimously adopted, on the death of Latham A. Burrows, superintendent of the church's sabbath school and clerk of the church. ","(0.1 linear ft.).",,76762767,
7126296,7126296,http://www.worldcat.org/oclc/24177877,ArchivalResource,"Hens & Kelly photographs, 1960 June 29 Transitown Plaza, Williamsville, N.Y.",,"3 photonegatives.",,76762767,
7135148,7135148,http://www.worldcat.org/oclc/24566210,ArchivalResource,"Iroquois Gas Corporation photographs, 1949 Nov. 12, Mineral Springs Road, West Seneca, N.Y.",,"2 photonegatives.",,76762767,
6942443,6942443,http://www.worldcat.org/oclc/182522592,ArchivalResource,"Atkins family genealogy notes, 1925 Feb. 28.","Includes family tree chart. ","(0.1 linear ft.).",,76762767,
7126716,7126716,http://www.worldcat.org/oclc/24221825,ArchivalResource,"Main Street at Chippewa Street photographs, 1952 Apr. 4 Buffalo, N.Y.",,"12 photonegatives.",,76762767,
7352318,7352318,http://www.worldcat.org/oclc/33937850,ArchivalResource,"Records, 1862-1865.","Includes enrollment lists of all persons subject to military duty in the ninth ward, 1862, 1865; lists of volunteers and of those assessed to pay bounty; bounty certificates; and vouchers, bills and receipts. Apparently the files of William G. Fargo, committee chairman. ","(0.4 linear ft.)",,76762767,
7133620,7133620,http://www.worldcat.org/oclc/24475136,ArchivalResource,"Sheridan and Delaware Plaza photographs, 1958 Jan. 25, Sheridan Drive, Town of Tonawanda, N.Y.",,"1 photonegative.",,76762767,
7350872,7350872,http://www.worldcat.org/oclc/33484492,ArchivalResource,"Papers : read before the Buffalo and Erie County Historical Society's Civil War Roundtable, 1963-1964.","Includes The Battle of Chickamauga (manuscript, 2 copies of typescript and notes), 19 Sept. 1963; and Sketches of Some of the Battles and Operations Around Kennesaw Mountain During the Latter Part of May and June 1864 (typescript and 6 maps), 19 Nov. 1964. ","(0.1 linear ft.)",,76762767,
6928059,6928059,http://www.worldcat.org/oclc/174141668,ArchivalResource,"Letters of Isaiah Townsend and Isaiah Townsend, Jr., 1813 and 1847.","Letter from Isaiah Townsend (1777-1838), Albany, to James Thorne, 24 Oct. 1813, regarding contracts for beef, pork, and cattle to be driven to the harbor and there slaughtered; and a letter from Isaiah Townsend (1812 or 13-1859) to his uncle John Townsend, 25 Nov. 1847, concerning a petition to pardon William W. Pollock (Millard Fillmore served as his counsel), estimates for steam pipes and gas, his need for women to work in a cotton factory, and other business matters. ","(0.1 linear ft.).",,76762767,
7128795,7128795,http://www.worldcat.org/oclc/24348231,ArchivalResource,"Community Mental Health Center photographs, 1971 July 16, 50 High Street, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7272786,7272786,http://www.worldcat.org/oclc/29601592,ArchivalResource,"Hydro Construction Company photographs, 1949 Sep 7 - 1964 Dec 1, 513 Lafayette Building, Buffalo, N.Y.","Photographs, 1949 and 1964 of the construction of Eastern States Milling building and Frontier Middle School. ","36 photonegatives.",,76762767,
7365540,7365540,http://www.worldcat.org/oclc/34657022,ArchivalResource,"Letter : Washington, to treasurer of Young Men's Association, Buffalo, 1839 Mar. 22.","ALS, requesting payment for three-year subscription, attached to printed circular explaining the financial condition of the paper. ","(0.1 linear ft.).",,76762767,
7133612,7133612,http://www.worldcat.org/oclc/24475107,ArchivalResource,"Roadway Express Inc. truck photographs, 1956 Sept. 29.",,"1 photograph.",,76762767,
7126387,7126387,http://www.worldcat.org/oclc/24180743,ArchivalResource,"Goodwill Industries exhibits photographs, 1948 Mar. 12 - 1975 Nov. 21.",,"14 photonegatives.",,76762767,
7364893,7364893,http://www.worldcat.org/oclc/34567577,ArchivalResource,"Papers, 1893-1976 (bulk 1922-1974).","Includes programs for concerts, vaudeville shows, plays, dinners and ceremonies in Buffalo, 1920-1959; posters and sheet music for silent movies, ca. 1916-1928; photographs of family and various musical groups, 1909-1967; musical scores for band and orchestra, including waltz co- written by Zygmunt Nowacki, 1922; bulletins of the Buffalo Musicians' Association, 1923-1976; and various materials related to St. Stanislaus Roman Catholic Church and to Mr. Ciesielski's career at LaClede Manufacturing Co. ","(4.0 linear ft.)",,76762767,
