RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6293511,6293511,http://archiveshub.ac.uk/data/gb227-ch2/833,ArchivalResource,"Records of Pittenweem Kirk Session 1612-1993",,"1 metre",,76798055,
6293745,6293745,http://archiveshub.ac.uk/data/gb227-msda786.k5,ArchivalResource,"Charter by Adam Kinghorn for lands in Kinglassie, 1543. 15 March 1543",,"1 sheet",,76798055,
6293743,6293743,http://archiveshub.ac.uk/data/gb227-msda784.7,ArchivalResource,"Letter from Mary of Guise to Antoine de Noailles, 1555. 28 July 1555",,2pp,,76798055,
6293598,6293598,http://archiveshub.ac.uk/data/gb227-ms37284-37322,ArchivalResource,"Papers of Lady Edith Haden Guest 1721-1970s",,"4 metres",,76798055,
6293552,6293552,http://archiveshub.ac.uk/data/gb227-dc8,ArchivalResource,"Records of Cupar District Council 1930-1975",,"2 metres",,76798055,
6293722,6293722,http://archiveshub.ac.uk/data/gb227-msd5.b8,ArchivalResource,"Heinrich Bullinger, , c.1574 Von denn Tigurineren und der Statt Zurich Sachen 1574, 1627, 1629, 1654",,"4 volumes, Vol.I  277ff;  Vol.II  291ff;  Vol.III  331ff;  Vol.IV  419ff.",,76798055,
6293666,6293666,http://archiveshub.ac.uk/data/gb227-msbc59.n4,ArchivalResource,"Notes taken down by Martin Newall from dictates of John Wishart, 1674-1676 1674-1676",,"1 volume, 468pp",,76798055,
6293755,6293755,http://archiveshub.ac.uk/data/gb227-msda811.t5,ArchivalResource,"Letter from William Thomson to David Steuart Erskine, 1792. 11 March 1792",,"3pp + address page",,76798055,
6293744,6293744,http://archiveshub.ac.uk/data/gb227-msda784.l6,ArchivalResource,"Transcript of Pitscottie's chronicle, c.1600 ca.1600",,"1 volume, i-vi + 1-236 + vii-viii pp",,76798055,
6293512,6293512,http://archiveshub.ac.uk/data/gb227-ch2/960,ArchivalResource,"Records of Largo Kirk Session 1670-1984",,"2 metres",,76798055,
6293731,6293731,http://archiveshub.ac.uk/data/gb227-msda566.9a7,ArchivalResource,"Letters from Herbert Henry Asquith to Gerald H Blunt, 1899-1902. 1899-1902",,"4 letters each 2pp.  Postcard 1p.",,76798055,
6293547,6293547,http://archiveshub.ac.uk/data/gb227-ch3/66,ArchivalResource,"Records of Cupar Boston United Presbyterian, Cupar First Relief and Cupar United Free Church 1813-1918",,"0.3 metres",,76798055,
6293532,6293532,http://archiveshub.ac.uk/data/gb227-ch3/291,ArchivalResource,"Records of Strathkinness Associate Session, Free Church and United Free Church 1827-1930",,"4 volumes",,76798055,
6293677,6293677,http://archiveshub.ac.uk/data/gb227-msbr85.s5,ArchivalResource,"Notes taken down by Thomas Kirkton from the dictates of James Sharp, 1643-1646 1643-1646",,"1 volume, 710pp",,76798055,
6293542,6293542,http://archiveshub.ac.uk/data/gb227-ch3/601,ArchivalResource,"Records of Auchtermuchty East United Presbyterian Church 1846-1885",,"3 volumes",,76798055,
6293596,6293596,http://archiveshub.ac.uk/data/gb227-ms37051-37075,ArchivalResource,"Papers of Andrew Bennett 1870s-1950s",,"3.5 metres",,76798055,
6293781,6293781,http://archiveshub.ac.uk/data/gb227-msda890.s1r4,ArchivalResource,"Registrum evidentiarum civitatis Sancti Andreae , c.1500 1354-1614",,"1 volume, 93ff",,76798055,
6293482,6293482,http://archiveshub.ac.uk/data/gb227-ch2/1546,ArchivalResource,"Records of Kilmany Kirk Session 1697-1971",,"0.3 metres",,76798055,
6293493,6293493,http://archiveshub.ac.uk/data/gb227-ch2/277,ArchivalResource,"Records of Newburgh Kirk Session 1590-1930",,"1 metre",,76798055,
6293488,6293488,http://archiveshub.ac.uk/data/gb227-ch2/204,ArchivalResource,"Records of Kemback Kirk Session 1657-1875",,"0.2 metres",,76798055,
6293681,6293681,http://archiveshub.ac.uk/data/gb227-msbs540.r8,ArchivalResource,"Dictates of praelectiones by Samuel Rutherford, 1648 1648, 1652, 1656",,"1 volume, 532pp",,76798055,
6293458,6293458,http://archiveshub.ac.uk/data/gb227-b60,ArchivalResource,"Records of the burgh of Pittenweem, Fife 1629-1975",,"4 metres",,76798055,
6293753,6293753,http://archiveshub.ac.uk/data/gb227-msda804.1n2,ArchivalResource,"Diary of James Nasmyth, 1688-1704 1688-1704",,"1 volume, 189ff",,76798055,
6293845,6293845,http://archiveshub.ac.uk/data/gb227-mspa3895.p6,ArchivalResource,"Aristotle, , c.1450 Politica c.1450",,"1 volume, 77ff",,76798055,
6293509,6293509,http://archiveshub.ac.uk/data/gb227-ch2/82,ArchivalResource,"Records of the Presbytery of Cupar, Fife 1646-1958",,"2 metres",,76798055,
6293783,6293783,http://archiveshub.ac.uk/data/gb227-msdep1,ArchivalResource,"Records of the Scots Philosophical Club 1900-1953",,"1 metre",,76798055,
6293622,6293622,http://archiveshub.ac.uk/data/gb227-ms38286/1-18,ArchivalResource,"Records of Newport Congregational Church, Fife ca. 1890-1991",,"2 boxes + 3 folders",,76798055,
6293523,6293523,http://archiveshub.ac.uk/data/gb227-ch3/1564,ArchivalResource,"Records of Edenshead United Secession, Edenshead United Presbyterian Church, Edenshead United Free Church. 1826-1972",,"0.3 metres",,76798055,
6293570,6293570,http://archiveshub.ac.uk/data/gb227-ms2(o),ArchivalResource,"Treatise on the pseudo-science of tasrif 18th century",,"1 volume, 46ff",,76798055,
6293499,6293499,http://archiveshub.ac.uk/data/gb227-ch2/478,ArchivalResource,"Records of Springfield Kirk Session 1865-1996",,"0.5 metres",,76798055,
6293807,6293807,http://archiveshub.ac.uk/data/gb227-msdep82,ArchivalResource,"Miscellaneous writs relating to Cassindonald, Boarhills, Strathkinness, Dalladies, Orkney, Dunninald and other estates. 1355-1877",,"36 bundles in 6 boxes",,76798055,
6293826,6293826,http://archiveshub.ac.uk/data/gb227-mslf1112.s4,ArchivalResource,"Notebook of William Sharp, St Leonard's College, St Andrews, 1643-1646 1643-1646",,"1 volume, 236pp",,76798055,
6293800,6293800,http://archiveshub.ac.uk/data/gb227-msdep51,ArchivalResource,"Papers of St Andrews Sea Box Society 1533-1974",,"4 boxes",,76798055,
6293689,6293689,"http://archiveshub.ac.uk/data/gb227-msbv5095.u6(ms5081-ms5135,ms5118numbernotassigned)",ArchivalResource,"Letters from Evelyn Underhill to Margaret Robinson, 1904-1917. 1904-1917",,"51 letters, 1 postcard and 2 poems.",,76798055,
6293480,6293480,http://archiveshub.ac.uk/data/gb227-ch2/1544,ArchivalResource,"Records of Creich Kirk Session 1668-1976",,"0.2 metres",,76798055,
6293617,6293617,http://archiveshub.ac.uk/data/gb227-ms38176-ms38196,ArchivalResource,"University of St Andrews Chemistry Department Collection ca. 1350-1970",,"3 boxes and one album",,76798055,
6293672,6293672,http://archiveshub.ac.uk/data/gb227-msbf1561.h7,ArchivalResource,"A West African Muslim charm, c.1940 c.1940",,"1p; 5pp",,76798055,
6293625,6293625,"http://archiveshub.ac.uk/data/gb227-ms38347-38348,ms38469andms38508",ArchivalResource,"Papers of Wilfrid Ward ca. 1868-ca.1945 (bulk 1890-1916)",,"17 boxes",,76798055,
6293485,6293485,http://archiveshub.ac.uk/data/gb227-ch2/1560,ArchivalResource,"Records of Largoward Kirk Session 1860-1950",,"16 volumes",,76798055,
6293481,6293481,http://archiveshub.ac.uk/data/gb227-ch2/1545,ArchivalResource,"Records of Flisk Kirk Session 1697-1971",,"0.2 metres",,76798055,
6293621,6293621,http://archiveshub.ac.uk/data/gb227-ms38262-38271/5,ArchivalResource,"Family and estate papers of Balfour of Fernie family 1469-20th century",,"10 boxes + 4 boxes+2 large photographs",,76798055,
6293608,6293608,http://archiveshub.ac.uk/data/gb227-ms37783-4;ms37788-37808;ms38491-2;ms38513-4;38524-5.,ArchivalResource,"Papers of John Hardie Wilson 1818-2001",,"ca. 4 metres",,76798055,
6293791,6293791,http://archiveshub.ac.uk/data/gb227-msdep121,ArchivalResource,"Papers of the Anstruther family of Balcaskie 1223-[ongoing]",,"208 boxes, 104 outsize bundles or items, 11 original boxes, totalling ca. 75 metres.",,76798055,
6293749,6293749,http://archiveshub.ac.uk/data/gb227-msda800.7a4c7,ArchivalResource,"Commission in favour of James Stewart of Ardetye, 1646. Jan 1646",,1p,,76798055,
6293913,6293913,http://archiveshub.ac.uk/data/gb227-uysl,ArchivalResource,"Records of St Leonard's College in the University of St Andrews 1215-1901, 1973-[ongoing]",,"11 metres, made up of 15 boxes, 6 box files, 27 volumes, 1 folder, plus 19 boxes of modern material.",,76798055,
6293859,6293859,"http://archiveshub.ac.uk/data/gb227-mspr5101.m5(ms269,ms5477)",ArchivalResource,"Robert Fuller Murray, transcripts and poems, 1886 and 1893. 1886, 1890, 1893",,"2 volumes: ms269:  i-ii + 1-166 pp; ms5477: i-viii + 1-202 ff.",,76798055,
6293732,6293732,http://archiveshub.ac.uk/data/gb227-msda625.j7e29,ArchivalResource,"Journal of a tour to Scotland, the Lakes and Derbyshire, 1829. 1829, 1903",,"1 volume, 290pp",,76798055,
6293695,6293695,http://archiveshub.ac.uk/data/gb227-msbx5199.g6/ms5422,ArchivalResource,"18th century copy of grant of Edmund Grindal to Roger Cholmeley, 1565. 1565",,3pp,,76798055,
6293842,6293842,http://archiveshub.ac.uk/data/gb227-msm24.b2,ArchivalResource,"Copy of Johann Sebastian Bach, Twenty Four Preludes and Fugues, c.1800 c.1800",,"1 volume, 135pp (and 9 letters)",,76798055,
6293534,6293534,http://archiveshub.ac.uk/data/gb227-ch3/315,ArchivalResource,"Records of Ferryport-on-Craig Associate congregation, United Presbyterian and Erskine United Free Church 1809-1980",,"1 metre",,76798055,
6293496,6293496,http://archiveshub.ac.uk/data/gb227-ch2/405,ArchivalResource,"Records of Dunino Kirk Session 1647-1994",,"0.5 metres",,76798055,
6293467,6293467,http://archiveshub.ac.uk/data/gb227-ch2/1032,ArchivalResource,"Records of Carnbee Kirk Session. 1742-1979",,"1 metre",,76798055,
6293796,6293796,http://archiveshub.ac.uk/data/gb227-msdep36;msdep115,ArchivalResource,"Personal and estate papers of Barns-Graham and Grahame of Morphie families ca. 1733-1952",,"5 metres + 2 metres",,76798055,
6293652,6293652,http://archiveshub.ac.uk/data/gb227-ms53a-d(o),ArchivalResource,"Collection of Professor Alexander Mackie Honeyman. 18-20th c",,"3 manuscripts, 1 envelope of papers",,76798055,
6293551,6293551,http://archiveshub.ac.uk/data/gb227-ch3/844,ArchivalResource,"Records of Lower Largo Relief Church, United Presbyterian and St David's United Free Church 1772-1973",,"0.3 metres",,76798055,
6293497,6293497,http://archiveshub.ac.uk/data/gb227-ch2/427,ArchivalResource,"Records of Dairsie Kirk Session 1648-1924",,"0.3 metres",,76798055,
6293638,6293638,"http://archiveshub.ac.uk/data/gb227-ms38515,ms38534",ArchivalResource,"Papers of Sir David Russell 1826-1991",,"70 metres, being 440 boxes + 1 map box + some 540 outsize items (mostly plans, charts and mosaic tracings); + 9 boxes",,76798055,
6293553,6293553,http://archiveshub.ac.uk/data/gb227-dc9,ArchivalResource,"Records of St Andrews District Council 1970-1975",,"1 volume",,76798055,
6293476,6293476,http://archiveshub.ac.uk/data/gb227-ch2/1540,ArchivalResource,"Records of Balmerino Kirk Session 1690-1978",,"0.5 metres",,76798055,
6293908,6293908,"http://archiveshub.ac.uk/data/gb227-uy852,8525,8527,8528,8529",ArchivalResource,"Records of the Literary and Philosophical Society of St Andrews 1830-1916",,"7 bound volumes; 6 binders; 1 box of loose papers",,76798055,
6293558,6293558,http://archiveshub.ac.uk/data/gb227-ms1-59(o),ArchivalResource,"Oriental Manuscripts of the Library of the University of St Andrews 9th - 6th century BC -1950",,"5 metres",,76798055,
6293658,6293658,http://archiveshub.ac.uk/data/gb227-ms8(o),ArchivalResource,"The Seven Mu'Allaquat 1889",,"1 volume, 112ff",,76798055,
6293798,6293798,http://archiveshub.ac.uk/data/gb227-msdep47,ArchivalResource,"Records of St Andrew's Episcopal Church, St Andrews 1722-[ongoing]",,"5 metres",,76798055,
6293528,6293528,http://archiveshub.ac.uk/data/gb227-ch3/1585,ArchivalResource,"Records of St Andrews Martyrs Free Kirk Session, United Free and Church of Scotland 1843-1977",,"0.6 metres",,76798055,
6293918,6293918,http://archiveshub.ac.uk/data/gb227-uyuy875,ArchivalResource,"Papers of the Principals of the University of St Andrews. 1859-[ongoing]",,"To be established.",,76798055,
6293817,6293817,http://archiveshub.ac.uk/data/gb227-mskg.h8,ArchivalResource,"Notes from lectures on Scots Law given by David Hume, 1811. 1811, 1817",,"1 volume, 136pp",,76798055,
6293889,6293889,"http://archiveshub.ac.uk/data/gb227-phepm,phalb",ArchivalResource,"Early Photography Collection of St Andrews University Library 1842-1870",,"Items in approximately half of 71 albums and 2 boxes of loose early material.",,76798055,
6293878,6293878,http://archiveshub.ac.uk/data/gb227-msrs153.f8b8,ArchivalResource,"notes taken down by John Herd Bruce on the lectures of Thomas Richard Fraser, 1882-1893 1882-1885, 1892-1893",,"1 volume, 847pp",,76798055,
6293703,6293703,http://archiveshub.ac.uk/data/gb227-msbx8915.r8l4c37,ArchivalResource,"Letter book of transcriptions of letters of Samuel Rutherford, 1637 1637",,"1 volume, 174ff",,76798055,
6293898,6293898,http://archiveshub.ac.uk/data/gb227-phjread,ArchivalResource,"Professor John Read photographic collection [?1900]-1963",,"29 drawers of glass negatives, 42 drawers of glass lantern slides, 3 additional drawers of glass lantern slides (48+44+44), plus four metres of framed and outsize flat material.",,76798055,
6293583,6293583,"http://archiveshub.ac.uk/data/gb227-ms36304,ms37231-6,ms37526/11,ms45879",ArchivalResource,"Papers of Donald M. Baillie 1912-1954",,"18 boxes + 2 letters + 1 volume",,76798055,
6293492,6293492,http://archiveshub.ac.uk/data/gb227-ch2/24,ArchivalResource,"Records of Auchtermuchty Kirk Session 1649-1923",,"0.3 metres",,76798055,
6293661,6293661,http://archiveshub.ac.uk/data/gb227-msb1675.m7d2,ArchivalResource,"Commonplace book of David Morrison, 1885 1885",,"1 volume, 350pp",,76798055,
6293782,6293782,http://archiveshub.ac.uk/data/gb227-msda890.s1w5,ArchivalResource,"Cyrograph: agreement of John, prior of St Andrews, c.1238. c.1238",,1f,,76798055,
6293484,6293484,http://archiveshub.ac.uk/data/gb227-ch2/1559,ArchivalResource,"Records of Newport Chapel of Ease, St Thomas's Kirk Session 1875-1913",,"1 volume",,76798055,
6293748,6293748,http://archiveshub.ac.uk/data/gb227-msda788.g4b91,ArchivalResource,"Writ of James VI and Queen Anne of Scotland, 1591 1591",,1f,,76798055,
6293683,6293683,http://archiveshub.ac.uk/data/gb227-msbt19.t86,ArchivalResource,"Notes by James M'Turk Strachan on theology lectures of John Tulloch, 1882-1883. 1882-1883",,"2 volumes: Vol.I:  i-iii + 1-78 + iv  ff. + 2 loose sheets: Vol.II:  i-iv + 1-77 + v  ff.",,76798055,
6293841,6293841,http://archiveshub.ac.uk/data/gb227-mslf1135.s2m2b8a7;mslf1135.s2m2b8m2,ArchivalResource,"John Herd Bruce, mathematics notebooks, 1875-1878. 1875-1878",,"4 volumes: 67ff; 75ff; 71ff; 73ff.",,76798055,
6293612,6293612,http://archiveshub.ac.uk/data/gb227-ms37(o),ArchivalResource,"Urdu illuminated address. 19th c",,"1 volume, 9ff",,76798055,
6293763,6293763,http://archiveshub.ac.uk/data/gb227-msda865.c7,ArchivalResource,"C R Cotton, , 1831 A journey to Edinburgh and the North of Scotland 1831",,"1 volume, 60ff",,76798055,
6293479,6293479,http://archiveshub.ac.uk/data/gb227-ch2/1543,ArchivalResource,"Records of Crail Kirk Session 1648-1937",,"0.5 metres",,76798055,
6293633,6293633,http://archiveshub.ac.uk/data/gb227-ms38384,ArchivalResource,"Papers of Dr John David Fleeman 1959-1994",,"5 metres.",,76798055,
6293582,6293582,http://archiveshub.ac.uk/data/gb227-ms36252-36295,ArchivalResource,"Papers of Samuel Prideaux Tregelles 1857-1879",,"8 boxes",,76798055,
6293578,6293578,http://archiveshub.ac.uk/data/gb227-ms31(o),ArchivalResource,"Bustan of Sa'di 18th c",,"1 roll",,76798055,
6293545,6293545,http://archiveshub.ac.uk/data/gb227-ch3/604,ArchivalResource,"Records of Auchtermuchty Free Church, Martyrs United Free 1843-1923",,"0.3 metres",,76798055,
6293801,6293801,http://archiveshub.ac.uk/data/gb227-msdep53,ArchivalResource,"Papers of Hugh Cleghorn of Stravithie and Cleghorn family 1718-1896",,"10 boxes",,76798055,
6293767,6293767,http://archiveshub.ac.uk/data/gb227-msda880.f4b21,ArchivalResource,"Letter books of the factor of David Leslie-Melville, 1803-1825. 1803-1825",,"Vol.I: 182pp; Vol.II: 362pp, Vol.III: 456pp, Vol.IV: 576pp.",,76798055,
6293456,6293456,http://archiveshub.ac.uk/data/gb227-b5,ArchivalResource,"Records of the burgh of Auchtermuchty, Fife 1517-1975",,"6 metres + 1 metre flattened items",,76798055,
6293670,6293670,http://archiveshub.ac.uk/data/gb227-msbc6.s4,ArchivalResource,"Notes taken by James Stewart from dictates of Alexander Scrimgeour, 1698-1699 1698-1699",,"1 volume, 229pp",,76798055,
6293659,6293659,http://archiveshub.ac.uk/data/gb227-ms9013-29950;ms37781;ms40500-50161,ArchivalResource,"Papers of D'Arcy Wentworth Thompson ca. 1860-ca. 1975",,"ca. 225 boxes (28 metres) plus ca. 35-40 outsize shelf locations",,76798055,
6293477,6293477,http://archiveshub.ac.uk/data/gb227-ch2/1541,ArchivalResource,"Records of Boarhills Kirk Session 1867-1994",,"0.2 metres",,76798055,
6293717,6293717,http://archiveshub.ac.uk/data/gb227-mscs479.b28,ArchivalResource,"Pedigree of the Barclay of Urie family, c.1858 1812, 1856, 1858",,"1 volume, 302ff with gaps",,76798055,
6293533,6293533,http://archiveshub.ac.uk/data/gb227-ch3/294,ArchivalResource,"Records of Tayport (Ferryport-on-Craig) Free Church, Queen Street United Free Church 1830-1988",,"2 metres",,76798055,
6293917,6293917,http://archiveshub.ac.uk/data/gb227-uyuy,ArchivalResource,"Non-Collegiate records of the University of St Andrews 1413-[ongoing]",,"To be established.",,76798055,
6293575,6293575,http://archiveshub.ac.uk/data/gb227-ms30513-ms30890,ArchivalResource,"Papers of Canon Alfred Leslie Lilley 1868-1951",,"564 items",,76798055,
6293522,6293522,http://archiveshub.ac.uk/data/gb227-ch3/1563,ArchivalResource,"Records of Crail North Church, Free Church and United Free 1844-1907",,"2 volumes",,76798055,
6293812,6293812,http://archiveshub.ac.uk/data/gb227-msdk508.6f8,ArchivalResource,"Diary and letters of Alice Fripp, 1886-1887 1886-1887",,"1 volume, 190ff",,76798055,
6293604,6293604,http://archiveshub.ac.uk/data/gb227-ms37736-9;ms37711,ArchivalResource,"Papers relating to the Bennochy estate, Kirkcaldy, Fife. 1740-1954",,"4 boxes + 1 volume",,76798055,
6293461,6293461,http://archiveshub.ac.uk/data/gb227-b79,ArchivalResource,"Records of the burgh of Newport-on-Tay, Fife 1896-1975",,"2 metres.",,76798055,
6293530,6293530,http://archiveshub.ac.uk/data/gb227-ch3/242,ArchivalResource,"Records of Newburgh Associate Congregation, Fife 1785-1864",,"1 volume",,76798055,
6293904,6293904,http://archiveshub.ac.uk/data/gb227-phspc,ArchivalResource,"Small photographic collections of St Andrews University Library. 1850s - [ongoing]",,"To be established.",,76798055,
6293502,6293502,http://archiveshub.ac.uk/data/gb227-ch2/609,ArchivalResource,"Records of Strathmiglo Kirk Session, Fife 1692-1986",,"1 metre",,76798055,
6293893,6293893,http://archiveshub.ac.uk/data/gb227-phgts,ArchivalResource,"St Andrews University Library General Topographical Sequence [17th century] - [ongoing]",,"10 metres",,76798055,
6293821,6293821,http://archiveshub.ac.uk/data/gb227-mslf1104.d5e85(ms201),ArchivalResource,"St Andrews University students' directory, 1885-1887 1885-1887",,"1 volume, 60ff",,76798055,
6293873,6293873,http://archiveshub.ac.uk/data/gb227-msqc31.j2,ArchivalResource,"Notes by Henry Ramsay on the lectures of Thomas Jackson, 1834-35. 1834-1835",,"1 volume, 360pp",,76798055,
6293539,6293539,http://archiveshub.ac.uk/data/gb227-ch3/541,ArchivalResource,"Records of Strathmiglo United Free Church 1844-1933",,"4 volumes",,76798055,
6293829,6293829,http://archiveshub.ac.uk/data/gb227-mslf1117.c99,ArchivalResource,"Notes by James Goodsire on the lectures of Thomas Taylor, 1699 1698-1699",,"1 volume, 238pp",,76798055,
6293790,6293790,http://archiveshub.ac.uk/data/gb227-msdep116,ArchivalResource,"Records of J.L. Anderson and Co., Solicitors, Cupar ca. 1800-ca. 1990",,"44 metres",,76798055,
6293486,6293486,http://archiveshub.ac.uk/data/gb227-ch2/1561,ArchivalResource,"Records of St Andrews: St Leonard's Church 1663-1980",,"1 metre",,76798055,
6293483,6293483,http://archiveshub.ac.uk/data/gb227-ch2/1547,ArchivalResource,"Records of Strathkinness Kirk Session, Fife 1860-1979",,"0.3 metres",,76798055,
6293868,6293868,http://archiveshub.ac.uk/data/gb227-msqa533.c5,ArchivalResource,"John Christie, Trigonometry, 1875-1876 1875-1876",,"1 volume, 570pp",,76798055,
6293766,6293766,http://archiveshub.ac.uk/data/gb227-msda880.f4b2,ArchivalResource,"Balgonie feu book, 1813-1823 1813-1823",,"1 volume, 257pp",,76798055,
6293902,6293902,http://archiveshub.ac.uk/data/gb227-phrtm,ArchivalResource,"Robert Tough Millar photographic collection 1960s-1970s",,"495 slides + 65 commercial slides",,76798055,
6293718,6293718,http://archiveshub.ac.uk/data/gb227-mscs479.c285,ArchivalResource,"Notes on the family of Cargill in the 17th century. 1567-1811",,"4 volumes, 230pp in each",,76798055,
6293632,6293632,http://archiveshub.ac.uk/data/gb227-ms38381,ArchivalResource,"Records of the East of Scotland Shipbuilders Association 1899-1980",,"30 metres",,76798055,
6293656,6293656,http://archiveshub.ac.uk/data/gb227-ms6(o),ArchivalResource,"Hamasah of Abu Tammam 1886",,"1 volume, 145ff",,76798055,
6293460,6293460,http://archiveshub.ac.uk/data/gb227-b78,ArchivalResource,"Records of the burgh of Ladybank, Fife 1877-1975",,"1 metre",,76798055,
6293655,6293655,http://archiveshub.ac.uk/data/gb227-ms5(o),ArchivalResource,"The Surah of the Horses 1883",,"1 volume, 10ff",,76798055,
6293912,6293912,http://archiveshub.ac.uk/data/gb227-uysjp,ArchivalResource,"Records of St John's College and the Pedagogy in the University of St Andrews [1419-1553]",,Nil,,76798055,
6293850,6293850,http://archiveshub.ac.uk/data/gb227-mspm4037.h4,ArchivalResource,"Alexander Henderson, A moskito grammar, 1846. 17 March 1846",,"1 volume, 86ff",,76798055,
6293646,6293646,http://archiveshub.ac.uk/data/gb227-ms38(o),ArchivalResource,"Bagh-wa-Bahar 1886-1887",,"1 volume, 148ff",,76798055,
6293590,6293590,http://archiveshub.ac.uk/data/gb227-ms36940-36976,ArchivalResource,"Papers of James Houston Baxter 1897-1971",,"6.5 metres (39 boxes)",,76798055,
6293729,6293729,http://archiveshub.ac.uk/data/gb227-msda506.e8,ArchivalResource,"Letter from Thomas Erskine to Gilbert Wakefield, 1798. 16 February 1798",,5pp,,76798055,
6293831,6293831,http://archiveshub.ac.uk/data/gb227-mslf1117.r6,ArchivalResource,"Letter from John Row to his uncle, 1691 1691",,4pp,,76798055,
6293886,6293886,http://archiveshub.ac.uk/data/gb227-phdja,ArchivalResource,"David Jack photographic collection 1914-1960",,"841 glass and film negatives and occasional original prints.",,76798055,
6293855,6293855,http://archiveshub.ac.uk/data/gb227-mspr3671.s3,ArchivalResource,"John Scot, Commonplace Book, 1620-1644 1620-1644",,"1 volume, 93ff",,76798055,
6293887,6293887,"http://archiveshub.ac.uk/data/gb227-phdwt,ms9013-29950,ms40500-50167",ArchivalResource,"Photographs from the D'Arcy Wentworth Thompson collection 1860-1950",,"Monochrome prints and glass lantern slides, totalling ca. 15 boxes.",,76798055,
6293830,6293830,http://archiveshub.ac.uk/data/gb227-mslf1117.l2,ArchivalResource,"Account book of Duncan Dewar, student at St Andrews, 1819-1827. 1819-1827",,"1 volume, 52pp",,76798055,
6293559,6293559,http://archiveshub.ac.uk/data/gb227-ms17(o),ArchivalResource,"The Mu'allaquat 1311",,"1 volume, 153ff",,76798055,
6293710,6293710,http://archiveshub.ac.uk/data/gb227-msbx9225.w2(ms5146),ArchivalResource,"Notebook of John Wallace, 1707-1718 1707-1718",,"1 volume, 324pp",,76798055,
6293757,6293757,http://archiveshub.ac.uk/data/gb227-msda816.e8,ArchivalResource,"Two letters from Thomas Erskine to George Harding, 1785. 1785",,"2pp; 2pp",,76798055,
6293544,6293544,http://archiveshub.ac.uk/data/gb227-ch3/603,ArchivalResource,"Records of Auchtermuchty North (Antiburgher) United Presbyterian Church, United Free 1844-1910",,"4 volumes",,76798055,
6293827,6293827,http://archiveshub.ac.uk/data/gb227-mslf1113.p5,ArchivalResource,"Copies of letters relating to the chair of Humanity, 1868-1875. 1868, 1869, 1874, 1875.",,"29 letters and documents",,76798055,
6293642,6293642,"http://archiveshub.ac.uk/data/gb227-ms38535,ms38583",ArchivalResource,"Papers of Donald Bullough 12th Century, ca. 1973-2002",,"30 boxes, ca. 9 metres.",,76798055,
6293540,6293540,http://archiveshub.ac.uk/data/gb227-ch3/55,ArchivalResource,"Records of Ceres Free Church, Ceres South United Free Church and Ceres United Free Church 1844-1929",,"0.3 metres",,76798055,
6293679,6293679,http://archiveshub.ac.uk/data/gb227-msbs2387.t8d34,ArchivalResource,"Thomas Tullideph on Old Testament citations in New Testament, c.1734. c.1734",,"1 volume, 118ff",,76798055,
6293505,6293505,http://archiveshub.ac.uk/data/gb227-ch2/65,ArchivalResource,"Records of Ceres Kirk Session 1644-1984",,"1.5 metres",,76798055,
6293714,6293714,http://archiveshub.ac.uk/data/gb227-mscs439.u6,ArchivalResource,"Genealogy of the family of Umphreville, 1849. 16 May 1849",,1f,,76798055,
6293808,6293808,http://archiveshub.ac.uk/data/gb227-msdep83,ArchivalResource,"Records of St Andrews and District Horticultural Association 1867-1993",,"4 boxes",,76798055,
6293834,6293834,http://archiveshub.ac.uk/data/gb227-mslf1119.a2g8(ms4377-4425),ArchivalResource,"St Mary's College, Gray prize essays, 1816-1899. 1816-1899",,"62 volumes stored by date in three archival boxes.",,76798055,
6293698,6293698,http://archiveshub.ac.uk/data/gb227-msbx5201.h21,ArchivalResource,"Sermon by Matthew Henry, 1704. 1704",,8pp,,76798055,
6293761,6293761,http://archiveshub.ac.uk/data/gb227-msda855.c6,ArchivalResource,"John Clerk, , 1779 Journal of An eight days Tour to the west country August 1779",,"1 volume, i-ii + 1-164 pp",,76798055,
6293735,6293735,http://archiveshub.ac.uk/data/gb227-msda755.b2,ArchivalResource,"Charter in favour of William Barclay, 1664 24 June 1664",,"1 sheet",,76798055,
6293556,6293556,http://archiveshub.ac.uk/data/gb227-lhg,ArchivalResource,"Lady Henrietta Gilmour photographic collection ca. 1890-1912",,"1500 glass and film negatives and 145 lantern slides.",,76798055,
6293668,6293668,http://archiveshub.ac.uk/data/gb227-msbc59.v8,ArchivalResource,"Notes taken down by George Scott from the lectures of Colin Vilant, 1708-1709 1708-1709",,"1 volume, 246pp",,76798055,
6293746,6293746,http://archiveshub.ac.uk/data/gb227-msda786.k5c7,ArchivalResource,"Instrument of sasine by Adam Kinghorn for lands in Kinglassie, 1543 15 March 1543",,"1 sheet",,76798055,
6293487,6293487,http://archiveshub.ac.uk/data/gb227-ch2/160,ArchivalResource,"Records of Forgan Kirk Session 1695-1955",,"0.3 metres",,76798055,
6293776,6293776,http://archiveshub.ac.uk/data/gb227-msda890.s1c7,ArchivalResource,"Minute book of the cordiner craft, St Andrews, 1570-1796 1570-1796",,"1 volume, 224ff",,76798055,
6293805,6293805,http://archiveshub.ac.uk/data/gb227-msdep74,ArchivalResource,"Papers of David Dobson ca. 1970-[ongoing] (copies of originals from 1575-1990)",,"3 boxes",,76798055,
