RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7673367,7673367,http://www.worldcat.org/oclc/539344712,ArchivalResource,"Judah Alden papers, 1802.","Receipts (1802, Aug. and Dec.)  for goods purchased by Alden. ","2 items.",,76766484,
7447077,7447077,http://www.worldcat.org/oclc/422712620,ArchivalResource,"William Seymour collection, 1848-1890 and 1990s.","Eighty-two playscripts which belonged to William Seymour, each signed by him (and sometimes by others) and dated. Each also includes notation by Seymour as to his location. Box 4 also includes correspondence regarding the collection, an article written by Janice Neubauer entitled ""Theater in Duxbury"", and an article from the Princeton Weekly Bulletin (1997) about the William Seymour theatre collection at Princeton University, Firestone Library. ","1.25 linear ft. (4 boxes)",,76766484,
7672723,7672723,http://www.worldcat.org/oclc/539056246,ArchivalResource,"Elkanah Weston letters, 1811-1825.","Two letters, one from Elkanah Weston (1781-1833) and the other by his son Elkanah Weston (b. 1805). Both letters were written to loved ones in Duxbury while the men were at sea. ","2 items.",,76766484,
7670861,7670861,http://www.worldcat.org/oclc/537532344,ArchivalResource,"Asenath Chandler collection, 1795.","Handwritten and hand-sewn book, made by Asenath Chandler in 1795. The book records genealogical information about Asenath Chandler's immediate family including the death dates of her sister, Rhoda, and her mother Rhoda (Wadsworth) Chandler. ","1 folder.",,76766484,
7492400,8528389,https://drewarchives.org/finding-aids/g-b-weston-pamphlet-collection/,ArchivalResource,"Weston, G.B. Pamphlet Collection","The Gershom Bradford Weston Pamphlet collection consists of 29 pamphlets published between 1828-1867 and owned by prominent Duxbury, MA resident, Gershom Bradford Weston (1799-1869).  The subject matter covers a variety of contemporary social and political topics, including abolition, religion, Unitarianism, government and education.","29 pamphlets",1828-1867,76766484,"2023-08-03 15:03:21.527995"
7673223,7673223,http://www.worldcat.org/oclc/539259165,ArchivalResource,"Helping Hand Rebekah Lodge collection, 1897-1975.","Three handwritten histories of the Helping Hand Rebekah Lodge (2 from 1955 and 1 from 1975); and a dance card and pencil from the second annual concert and ball of the Independent Order of Odd Fellows, Mattakeesett Lodge in 1897. ","1 folder.",,76766484,
7619361,7619361,http://www.worldcat.org/oclc/500905646,ArchivalResource,"Ellison duck blind photograph collection, 1890-1980.","Eighteen 8""x10"" reprints of photographs depicting the Ellison duck blind located in the Back River of Duxbury Marsh running into Duxbury Bay, Duxbury, Mass., and its caretaker, John C. Smith, in the 1960s and 1970s. There is also one 8""x10"" reprint of John Smith and the duck blind (ca. 1914). In addition, there are two mounted albumen prints of Duxbury (ca. 1890), one of the Blue Fish River, the other of Abrams Hill. The collection was compiled by C. Barnes Davis, friend of William Ellison and a frequent visitor to the duck blind. ","1 box.",,76766484,
7670894,7670894,http://www.worldcat.org/oclc/537676951,ArchivalResource,"Pelham Chandler family papers, 1801-1879.","Sixteen financial documents including receipts to Sylvia Delano Chandler and tax receipts to Pelham Chandler. Two of the documents pertain to the guardianship of Pelham and Nancy Chandler after the death of their father in 1801. ","22 items.",,76766484,
7680218,7680218,http://www.worldcat.org/oclc/547103383,ArchivalResource,"Josselyn family papers, 1865-1956.","Civil War discharge of John E. Josselyn (1865); statement of sale of land of George H. Josselyn and letter and bill from attorney Clement A. Briggs to Charles Eaton regarding the sale of land (1956); note (undated) describing the boundaries of John A. Josselyn's land; and map (undated) of the family property on Depot St., in Duxbury. ","1 folder.",,76766484,
7673133,7673133,http://www.worldcat.org/oclc/539213306,ArchivalResource,"Sally Tilden manuscript, 1789.","Manuscript created by Sally Tilden. ","1 item.",,76766484,
7446976,7446976,http://www.worldcat.org/oclc/422637396,ArchivalResource,"J. Manville Lewis collection, ca. 1883-2001.","Items chiefly pertaining to Lewis's activities as Baptist missionary in Africa. ","2 linear ft.",,76766484,
7672604,7672604,http://www.worldcat.org/oclc/538952401,ArchivalResource,"Schooner Palinurus papers, 1880.","Written estimates for repairs to and expenses of the schooner Palinurus, created by C.P. Patterson, superintendent of the U.S. Coast and Geodetic Survey in 1880. ","1 folder.",,76766484,
7538557,7538557,http://www.worldcat.org/oclc/441343825,ArchivalResource,"Captains Amasa and Samuel Delano, Jr., papers, 1769-1853.","Correspondence (87 items, 1783-1846), chiefly created by or written to Samuel Delano, Jr.; 14 letters written between the brothers, Amasa and Samuel Delano, Jr. Of special note are the letters written by Amasa Delano during his first circumnavigation of the globe, specifically one dated 1792 to George Partridge. Many of the letters written by Samuel Delano, Jr., especially those to his sons, reflect the religiosity of the Second Great Awakening. The collection also contains 4 log books of Samuel Delano, Jr., including one from the Pilgrim (1803-1805), the vessel used during a sealing expedition to the South Seas. The Pilgrim's voyage is also chronicled in Amasa Delano's autobiographical Voyages (1818). Also of interest is the log book of the brig Grace (1791) on which Samuel Delano, Jr., explored the Pacific Northwest. Passages in this logbook chronicle the death and burial of the Grace's captain William Douglas. There are also shipping related documents belonging to both Amasa and Samuel Delano, Jr., as well as 345 financial papers (1786-1839), books, ledgers, and daybooks, documenting the shipbuilding and shipping businesses of the brothers. Also includes 22 printed or published items, including a copy of Amasa Delano's A Narrative of Voyages and Travels in the Northern and Southern Hemispheres (1817) . Also of note are 3 pages from Reverend Wright's Complete British Family Bible (1792), The Mariner's Compass Rectified (1763), and other early 19th century works. Correspondents of Samuel Delano, Jr., include his wife, Lucy (Winsor) Delano and sons Henry T. Delano, Benjamin Franklin Delano, and Samuel Delano III. ","9 boxes (3 document boxes, 3 flat boxes, 2 oversized boxes, 1 book box)",,76766484,
7670460,7670460,http://www.worldcat.org/oclc/535888265,ArchivalResource,"Duxbury Alms House papers, 1891-1896.","Building bids, contracts, and instructions, relating to the building of the new Duxbury town alms house. ","1 folder.",,76766484,
7446945,7446945,http://www.worldcat.org/oclc/422621560,ArchivalResource,"Winsor family collection, 1840-2001 : (bulk 1840-1841).","Chiefly papers (7 items) of/or relating to Georgiana Lloyd Winsor (d. of paralysis at age 11, 1841), daughter of Capt. Daniel Loring Winsor and Sallie Bartlett (Sampson) Winsor, and granddaughter of Nathaniel Winsor, Jr., merchant and shipbuilder, of Duxbury and Boston, Mass.; together with items pertaining to the genealogy of her brother, George Lloyd Winsor. ","1 box.",,76766484,
7670900,7670900,http://www.worldcat.org/oclc/537704733,ArchivalResource,"Daniel R. Glass letter, 1827.","Letter written by Glass while onboard the barque Dorabella in Calcutta, to his father, Captain Nathaniel Glass in Duxbury. ","1 item.",,76766484,
7492281,7492281,http://www.worldcat.org/oclc/430070753,ArchivalResource,"Island Creek Hall Association collection, 1876-1963.","Approximately 25 items relating to the administration of the Island Creek Hall Association. ","1 box.",,76766484,
7672730,7672730,http://www.worldcat.org/oclc/539056573,ArchivalResource,"Emma Cushing Paulding letters, 1859-1874.","Six letters written to Emma Cushing Paulding in Duxbury from her cousin and soldier, John Southworth, a soldier with Company E, 18th Massachusetts Volunteers during the Civil War who died while imprisoned at Andersonville in 1864; together with ten letters written to Paulding from various friends and relatives during the mid-19th century. ","2 folders.",,76766484,
7555631,7555631,http://www.worldcat.org/oclc/456291031,ArchivalResource,"Camp Twin Oaks collection, ca. 1910-2003 (bulk 1933-1970)","Over 70 photographs (ca. 1934-1975) taken at Camp Twin Oaks. The images depict guests enjoying typical summer amusements and relaxing; together with numerous photographs of the owners, John and Ella Woodbury, William Barry Lewis, Adeline Worthing Lewis,  other family members, and camp employees. Also includes items and ephemera from the camp including brochures, driving directions, address book, and an invitation to a ""Musical Tea"". ","1 oversized box.",,76766484,
7680029,7680029,http://www.worldcat.org/oclc/546865865,ArchivalResource,"Charles M. Smith papers, 1861-1901 (bulk 1861-1865).","Chiefly letters from Smith to his mother, Mrs. Charles C. Smith, written while a soldier in the Civil War. ","1 folder.",,76766484,
7447179,7447179,http://www.worldcat.org/oclc/422752880,ArchivalResource,"H. Dennison White photographic collection, 1890-1910.","Twelve plate glass negatives taken by White in Duxbury, Mass. ","1 box (12 plate glass negatives)",,76766484,
7492378,7492378,http://www.worldcat.org/oclc/430205123,ArchivalResource,"Bolton family collection, 1872-1940.","Chiefly photographs of Clarks Island as well as Briggs and Bolton family members in Duxbury (ca.. 1890-1910) with some postcards and 18 pieces of ephemera. Six of the photographs are of Duxbury school classrooms in the early 19th century. Many of the photographs are cyanotypes. Of particular interest are two cyanotypes, most likely taken by auxiliary fireman, Joseph F. Bolton, Sr., relating to the great Boston fire of 1872. Ephemera includes Beautiful Duxbury a poem by Lucy Porter Higgins (undated), check for $13.00 from the U.S. Navy to Joseph F. Bolton, III (1917 Apr. 14), invitation (1927 June 14) to commencement at Duxbury High School, program for graduation at Partridge Academy (1919 June 25), greeting cards, receipt, and other items.  Subjects of postcards and photographs include boating scenes, Plymouth Rock, Standish Monument, local houses, hotels, and other buildings, the Briggs livery stable and garage, school pictures, local beaches, and women. ","1 3 ring photo box.",,76766484,
7447101,7447101,http://www.worldcat.org/oclc/422728019,ArchivalResource,"William Facey photographic collection, ca. 1890-1910.","One hundred seventy-one glass dry plate negatives and prints reproduced from many of the negatives, taken by William Facey. ","1 binder.",,76766484,
7670769,7670769,http://www.worldcat.org/oclc/537194319,ArchivalResource,"Elizabeth Hedge indenture, 1742 Jan. 13.","Indenture agreement of Elizabeth Hedge to Thomas Andrews. ","1 item.",,76766484,
7680205,7680205,http://www.worldcat.org/oclc/547103106,ArchivalResource,"John Alden warrant, 1725 and ca. 1999.","Warrant (1725) for the attachment of goods belonging to John Alden and for his arrest in relation to a debt owed to Isaac Barker, of Pembroke, Mass. ","1 folder.",,76766484,
7907076,7907076,http://www.worldcat.org/oclc/639984581,ArchivalResource,"Peleg Sprague papers, 1826-1841.","Letters to Sprague from Daniel Webster, Henry Clay, Edward Everett, and Rufus Choate. Much of the correspondence deals with Whig Party politics, election results, and other political or judicial subject matter.  Includes letter from a young Henry Wadsworth Longfellow written while at Bowdoin College. ","1 box.",,76766484,
